#timestamp,LO_Frequency,Hit,StdDev 
1627326015.3,286046998.9,N
1627326035.1,286046998.6,N
1627326055.8,286046998.7,N
1627326075.7,286046998.6,N
1627326095.5,286046999.2,N
1627326115.4,286046998.6,N
1627326135.2,286046999.1,N
1627326155.0,286046998.4,N
1627326156.0,286046998.4,N
1627326175.8,286046996.9,Y
1627326195.6,286046998.7,P
1627326215.5,286046999.4,P
1627326235.3,286046996.7,P
1627326255.1,286046998.9,N
1627326275.9,286046998.7,N
1627326295.7,286046996.5,Y
1627326315.6,286046998.2,P
1627326335.4,286047000.7,P
1627326355.2,286046998.1,N
1627326375.1,286046999.9,N
1627326376.0,286046999.9,N
1627326395.8,286047000.3,N
1627326415.7,286047002.8,N
1627326435.5,286047002.7,N
1627326455.3,286047000.2,N
1627326475.2,286047002.7,N
1627326495.0,286047001.3,N
1627326495.9,286047001.3,N
1627326515.8,286047002.4,N
1627326535.6,286047000.9,N
1627326555.5,286047002.7,N
1627326575.3,286047002.7,N
1627326595.1,286046999.9,N
1627326615.9,286047002.4,N
1627326635.7,286047002.3,N
1627326655.6,286047002.2,N
1627326675.4,286047002.6,N
1627326695.2,286047001.9,N
1627326715.1,286047002.0,N
1627326716.0,286047002.0,N
1627326735.8,286047004.0,N
1627326755.6,286047004.4,N
1627326775.5,286047001.8,N
1627326795.3,286047002.1,N
1627326815.2,286047001.4,N
1627326835.0,286047001.5,N
1627326835.9,286047001.5,N
1627326855.7,286047001.7,N
1627326875.6,286047001.7,N
1627326895.4,286047004.0,Y
1627326915.3,286047000.2,P
1627326935.1,286047002.7,P
1627326955.8,286046999.8,N
1627326975.7,286046999.8,N
1627326995.5,286046999.9,N
1627327015.4,286047000.0,N
1627327035.2,286046999.8,N
1627327055.0,286047000.9,N
1627327055.9,286047000.9,N
1627327075.8,286047000.6,N
1627327095.6,286047000.5,N
1627327115.5,286047001.2,N
1627327135.3,286047001.0,N
1627327155.1,286046998.6,N
1627327175.9,286047001.1,N
1627327195.7,286047000.8,N
1627327215.5,286046998.4,N
1627327235.4,286047000.3,N
1627327255.2,286046999.0,N
1627327275.1,286046999.2,N
1627327276.0,286046999.2,N
1627327295.8,286046998.6,N
1627327315.6,286046998.9,N
1627327335.5,286046999.0,N
1627327355.3,286046999.5,N
1627327375.2,286046999.2,N
1627327395.9,286046996.5,Y
1627327415.7,286046999.1,P
1627327435.6,286046999.2,N
1627327455.4,286046999.4,N
1627327475.3,286046999.3,N
1627327495.1,286046996.7,Y
1627327496.0,286046996.7,P
1627327515.8,286046999.0,N
1627327535.7,286046998.4,N
1627327555.5,286046998.1,N
1627327575.3,286047001.2,N
1627327595.2,286046998.4,N
1627327615.0,286046998.5,N
1627327615.9,286046998.5,N
1627327635.8,286046999.1,N
1627327655.6,286046999.1,N
1627327675.4,286046999.0,N
1627327695.3,286046998.2,N
1627327715.1,286046998.1,N
1627327735.8,286046998.2,N
1627327755.7,286046998.9,N
1627327775.5,286046998.4,N
1627327795.4,286046998.2,N
1627327815.2,286046998.1,N
1627327835.0,286046999.9,N
1627327835.9,286046999.9,N
1627327855.8,286047002.7,Y
1627327875.6,286047001.7,P
1627327895.5,286047001.6,N
1627327915.3,286047002.4,N
1627327935.1,286047000.9,N
1627327955.9,286046999.9,N
1627327975.7,286046998.2,N
1627327995.5,286046998.6,N
1627328015.4,286047000.7,N
1627328035.2,286047000.4,N
1627328055.1,286047000.9,N
1627328056.0,286047000.9,N
1627328075.8,286047000.1,N
1627328095.6,286047000.3,N
1627328115.5,286047000.4,N
1627328135.3,286047002.4,N
1627328155.1,286047001.5,N
1627328175.9,286047001.4,N
1627328195.7,286047001.3,N
1627328215.6,286047002.6,N
1627328235.4,286047002.6,N
1627328255.2,286047002.0,N
1627328275.1,286047002.1,N
1627328276.0,286047002.1,N
1627328295.8,286047001.6,N
1627328315.6,286047002.1,N
1627328335.5,286047001.9,N
1627328355.3,286047002.1,N
1627328375.2,286047002.3,N
1627328395.9,286047002.7,N
1627328415.2,286047002.4,N
1627328435.1,286046999.8,N
1627328436.0,286046999.8,N
1627328455.8,286047000.2,N
1627328475.6,286047002.7,N
1627328495.5,286047002.5,N
1627328515.3,286047002.2,N
1627328535.2,286047002.1,N
1627328555.9,286047002.7,N
1627328575.7,286046999.8,N
1627328595.6,286047000.1,N
1627328615.4,286047000.1,N
1627328635.2,286047002.7,N
1627328655.1,286047000.1,N
1627328656.0,286047000.1,N
1627328675.8,286047001.5,N
1627328695.7,286047001.9,N
1627328715.5,286047002.2,N
1627328735.3,286047001.6,N
1627328755.2,286047002.2,N
1627328775.0,286047000.1,N
1627328775.9,286047000.1,N
1627328795.7,286047002.2,N
1627328815.6,286046999.7,N
1627328835.4,286047002.0,N
1627328855.3,286047001.9,N
1627328875.1,286047001.9,N
1627328876.0,286047001.9,N
1627328895.8,286047002.0,N
1627328915.7,286047001.7,N
1627328935.5,286047001.4,N
1627328955.4,286047004.4,Y
1627328975.2,286046999.8,P
1627328995.0,286046999.8,N
1627328995.9,286046999.8,N
1627329015.8,286046999.8,N
1627329035.6,286047000.0,N
1627329055.4,286047000.0,N
1627329075.3,286047000.0,N
1627329095.1,286047000.7,N
1627329115.9,286046998.1,Y
1627329135.7,286047000.5,P
1627329155.5,286047000.5,N
1627329175.4,286047000.7,P
1627329195.2,286047000.6,N
1627329215.1,286046998.2,Y
1627329216.0,286046998.2,P
1627329235.8,286047000.8,N
1627329255.6,286047000.8,N
1627329275.5,286047000.2,N
1627329295.3,286047002.8,N
1627329315.1,286047000.5,N
1627329335.9,286046999.9,N
1627329355.7,286047000.3,N
1627329375.6,286047002.8,N
1627329395.4,286047002.1,N
1627329415.2,286047002.6,N
1627329435.1,286047001.9,N
1627329436.0,286047001.9,N
1627329455.8,286047002.4,N
1627329475.7,286046999.7,N
1627329495.5,286047000.2,N
1627329515.3,286047000.2,N
1627329535.2,286047000.5,N
1627329555.0,286046998.1,N
1627329555.9,286046998.1,N
1627329575.7,286046999.5,N
1627329595.6,286046999.6,N
