#timestamp,LO_Frequency,Hit,StdDev 
1581105615.8,286046996.5,N
1581105635.7,286046997.1,N
1581105655.5,286046995.6,Y
1581105675.4,286046996.8,P
1581105695.2,286046997.4,N
1581105715.0,286046997.2,P
1581105715.9,286046997.2,Y
1581105735.8,286046998.6,P
1581105755.6,286046999.2,N
1581105775.4,286046998.0,P
1581105795.3,286046995.3,Y
1581105845.1,286046998.4,E
1581105855.1,286046998.6,N
1581105856.0,286046998.6,P
1581105875.8,286047000.8,P
1581105895.6,286047000.9,N
1581105915.5,286047000.8,N
1581105935.3,286047000.6,N
1581105955.2,286047001.1,N
1581105975.9,286047000.0,N
1581105995.7,286047001.0,N
1581106015.6,286046998.8,N
1581106035.6,286046998.9,N
1581106055.4,286046999.0,N
1581106075.3,286046998.8,N
1581106095.1,286046998.9,N
1581106115.8,286046997.2,N
1581106135.7,286046997.6,N
1581106155.5,286046994.9,Y
1581106175.4,286046995.6,P
1581106195.2,286046997.3,N
1581106215.0,286046997.9,N
1581106215.9,286046997.9,N
1581106235.8,286046995.7,Y
1581106255.6,286046997.8,P
1581106275.5,286046999.6,P
1581106295.3,286046998.0,N
1581106315.1,286046996.1,Y
1581106335.9,286046995.5,P
1581106355.7,286046995.7,P
1581106375.5,286046995.9,P
1581106395.4,286046994.9,Y
1581106415.2,286046996.7,P
1581106435.1,286046997.3,P
1581106436.0,286046997.3,P
1581106455.8,286046995.0,Y
1581106475.6,286047000.6,P
1581106495.5,286047002.3,N
1581106545.4,286047002.4,E
1581106555.3,286047000.8,N
1581106575.1,286046996.9,P
1581106595.8,286046996.7,N
1581106615.7,286046997.6,N
1581106635.5,286046994.9,Y
1581106655.4,286046999.0,P
1581106675.2,286046999.6,N
1581106695.0,286046996.7,P
1581106695.9,286046996.7,Y
1581106715.8,286046997.0,P
1581106735.6,286046999.3,N
1581106755.5,286046994.9,P
1581106775.3,286046995.0,Y
1581106795.1,286047001.0,P
1581106815.9,286047002.7,N
1581106835.7,286047001.0,N
1581106855.6,286047000.8,N
1581106875.4,286047000.8,N
1581106895.2,286047000.9,N
1581106915.1,286047001.1,N
1581106916.0,286047001.1,N
1581106935.8,286046999.4,N
1581106955.6,286046998.3,N
1581106975.5,286047000.3,N
1581106995.3,286047002.4,N
1581107015.2,286046999.9,N
1581107035.9,286046999.4,N
1581107055.7,286046999.1,N
1581107075.6,286046998.9,N
1581107095.4,286046999.3,N
1581107115.2,286046999.3,N
1581107135.1,286046995.2,Y
1581107136.0,286046995.2,P
1581107155.8,286046996.1,N
1581107175.7,286046995.8,N
1581107195.5,286046995.3,N
1581107215.3,286046993.5,Y
1581107235.2,286046998.9,P
1581107255.0,286046997.6,N
1581107255.9,286046997.6,N
1581107275.8,286046997.5,N
1581107295.6,286046998.9,N
1581107315.4,286047001.1,N
1581107335.3,286046999.0,N
1581107355.1,286047000.6,N
1581107375.8,286047000.2,N
1581107395.7,286047002.1,N
1581107415.5,286047003.5,N
1581107435.4,286047003.2,N
1581107455.2,286047002.2,N
1581107475.0,286047004.3,N
1581107475.9,286047004.3,N
1581107495.8,286047003.7,N
1581107515.6,286047003.0,N
1581107535.5,286047005.9,N
1581107555.3,286047004.9,N
1581107575.1,286047004.9,N
1581107595.9,286047007.6,N
1581107615.7,286047006.7,N
1581107635.6,286047009.0,N
1581107655.4,286047008.4,N
1581107675.2,286047008.9,N
1581107695.1,286047008.8,N
1581107696.0,286047008.8,N
1581107715.8,286047009.2,N
1581107735.6,286047007.1,N
1581107755.5,286047005.5,N
1581107775.3,286047007.5,N
1581107795.2,286047006.6,N
1581107815.9,286047008.0,N
1581107835.7,286047010.6,Y
1581107855.6,286047005.8,P
1581107875.4,286047005.7,P
1581107895.3,286047006.8,P
1581107915.1,286047007.2,Y
1581107916.0,286047007.2,P
1581107935.8,286047002.4,P
1581107955.7,286047001.3,N
1581107975.5,286047006.0,N
1581107995.3,286047005.8,N
1581108015.2,286047002.9,N
1581108035.0,286047005.3,N
1581108035.9,286047005.3,N
1581108055.8,286047004.6,N
1581108075.6,286047007.4,Y
1581108095.4,286047001.5,P
1581108115.3,286047002.3,N
1581108135.1,286047001.1,N
1581108155.9,286046999.1,N
1581108175.7,286046996.9,N
1581108195.5,286046998.1,N
1581108215.4,286046997.1,N
1581108235.2,286046996.7,N
1581108255.0,286046998.3,N
1581108255.9,286046998.3,N
1581108275.8,286046996.9,N
1581108295.6,286046997.6,N
1581108315.5,286046998.0,N
1581108335.3,286046999.4,N
1581108355.1,286047000.6,N
1581108375.9,286046998.2,N
1581108395.7,286047002.7,N
1581108415.5,286046998.6,N
1581108435.4,286046998.2,N
1581108455.2,286047000.7,N
1581108475.1,286046998.3,N
1581108476.0,286046998.3,N
1581108495.8,286047001.5,N
1581108515.6,286047004.1,N
1581108535.5,286047001.9,N
1581108555.3,286047004.0,N
1581108575.2,286047004.4,N
1581108595.9,286047003.8,N
1581108615.7,286047001.7,N
1581108635.6,286047002.9,N
1581108655.4,286047004.7,N
1581108675.2,286047006.0,N
1581108695.1,286047001.4,N
1581108696.0,286047001.4,N
1581108715.8,286047004.1,N
1581108735.7,286047003.6,N
1581108755.5,286047002.9,N
1581108775.3,286047003.0,N
1581108795.2,286047003.4,N
1581108815.0,286047003.1,N
1581108815.9,286047003.1,N
1581108835.7,286047003.7,N
1581108855.6,286047001.6,N
1581108875.4,286047001.4,N
1581108895.3,286047001.3,N
1581108915.1,286046999.8,N
1581108916.0,286046999.8,N
1581108935.8,286047000.3,N
1581108955.7,286047001.3,N
1581108975.5,286047004.1,N
1581108995.3,286047002.2,N
1581109015.2,286047002.1,N
1581109035.0,286047001.8,N
1581109035.9,286047001.8,N
1581109055.8,286047001.4,N
1581109075.6,286046999.7,N
1581109095.4,286047000.6,N
1581109115.3,286046999.8,N
1581109135.1,286047002.8,N
1581109155.9,286047000.9,N
1581109175.7,286047000.9,N
1581109195.5,286046999.9,N
