#timestamp,LO_Frequency,Hit,StdDev 
1678226415.6,286046999.2,N
1678226435.4,286046996.7,N
1678226455.3,286046999.1,N
1678226475.1,286046999.0,N
1678226495.8,286046998.2,N
1678226515.7,286047002.0,N
1678226535.5,286047000.3,N
1678226555.4,286046998.6,N
1678226575.2,286046999.9,N
1678226595.0,286047002.5,N
1678226595.9,286047002.5,N
1678226615.8,286047000.7,N
1678226635.6,286047000.9,N
1678226655.4,286046999.4,N
1678226675.3,286046999.5,N
1678226695.1,286046999.4,N
1678226715.9,286046997.7,N
1678226735.7,286046999.6,N
1678226755.5,286046999.5,N
1678226775.4,286046997.2,N
1678226795.2,286046997.0,N
1678226815.0,286046998.7,N
1678226816.0,286046998.7,N
1678226835.8,286046999.4,N
1678226855.6,286046998.4,N
1678226875.5,286046999.2,N
1678226895.3,286046999.6,N
1678226915.1,286046999.6,N
1678226935.9,286046996.8,N
1678226955.7,286046997.7,N
1678226975.6,286046995.2,Y
1678226995.4,286046995.2,P
1678227015.2,286046993.4,P
1678227035.1,286046993.3,N
1678227036.0,286046993.3,N
1678227055.8,286046997.6,N
1678227075.7,286046996.6,N
1678227095.5,286046999.4,N
1678227115.3,286046998.8,N
1678227135.2,286047002.7,N
1678227155.9,286046998.9,N
1678227175.7,286046999.3,N
1678227195.6,286046999.4,N
1678227215.4,286046999.6,N
1678227235.2,286046998.3,N
1678227255.1,286046998.1,N
1678227256.0,286046998.1,N
1678227275.8,286046996.7,N
1678227295.7,286046999.1,N
1678227315.5,286046998.7,N
1678227335.3,286046999.4,N
1678227355.2,286046998.2,N
1678227375.0,286047001.1,N
1678227375.9,286047001.1,N
1678227395.7,286047001.1,N
1678227415.6,286046998.9,N
1678227435.4,286046998.8,N
1678227455.3,286046998.3,N
1678227475.1,286046998.4,N
1678227476.0,286046998.4,N
1678227495.8,286046998.6,N
1678227515.7,286047001.1,N
1678227535.5,286047001.0,N
1678227555.3,286046999.2,N
1678227575.2,286047001.1,N
1678227595.0,286047002.3,N
1678227595.9,286047002.3,N
1678227615.8,286047000.0,N
1678227635.6,286046999.4,N
1678227655.4,286046999.0,N
1678227675.3,286046999.5,N
1678227695.1,286046998.9,N
1678227715.8,286046999.3,N
1678227735.7,286046999.2,N
1678227755.5,286046998.8,N
1678227775.4,286046998.3,N
1678227795.2,286046999.9,N
1678227815.0,286047000.9,N
1678227815.9,286047000.9,N
1678227835.8,286047001.1,N
1678227855.6,286046998.4,N
1678227875.4,286046999.3,N
1678227895.3,286046999.2,N
1678227915.1,286046999.3,N
1678227935.9,286046998.5,N
1678227955.7,286046997.0,N
1678227975.5,286046995.0,Y
1678227995.4,286046999.5,P
1678228015.2,286046998.4,P
1678228035.1,286046999.3,N
1678228036.0,286046999.3,N
1678228055.8,286046998.3,Y
1678228075.6,286047000.9,P
1678228095.5,286047000.6,N
1678228115.3,286047000.1,N
1678228135.1,286047000.1,N
1678228155.9,286046998.5,N
1678228175.7,286046998.3,N
1678228195.6,286046998.3,N
1678228215.4,286047000.9,N
1678228235.2,286046998.6,N
1678228255.1,286046999.9,N
1678228256.0,286046999.9,N
1678228275.8,286047000.6,N
1678228295.7,286047002.2,N
1678228315.5,286047000.0,N
1678228335.3,286047000.9,N
1678228355.2,286046996.6,Y
1678228375.0,286046997.3,P
1678228375.9,286046997.3,N
1678228395.8,286046996.5,N
1678228415.6,286046997.5,N
1678228435.4,286046996.8,N
1678228455.3,286046997.6,N
1678228475.1,286046994.9,Y
1678228495.9,286046998.4,P
1678228515.7,286046998.7,P
1678228535.5,286046996.8,P
1678228555.4,286046998.9,N
1678228575.2,286046998.8,N
1678228595.0,286046996.6,Y
1678228595.9,286046996.6,P
1678228615.8,286047000.4,N
1678228635.6,286047000.9,N
1678228655.5,286047000.4,N
1678228675.3,286047001.2,N
1678228695.1,286046998.1,N
1678228715.9,286046998.9,N
1678228735.7,286046998.1,N
1678228755.5,286046999.8,N
1678228775.4,286047000.1,N
1678228795.2,286047000.3,N
1678228815.1,286047002.4,N
1678228816.0,286047002.4,N
1678228835.8,286047002.2,N
1678228855.6,286047002.3,N
1678228875.5,286047002.0,N
1678228895.3,286047000.3,N
1678228915.1,286047001.2,N
1678228935.9,286047001.0,N
1678228955.7,286046998.1,N
1678228975.6,286046999.4,N
1678228995.4,286046999.6,N
1678229015.2,286046997.8,N
1678229035.1,286046997.0,N
1678229036.0,286046997.0,N
1678229055.8,286046996.5,N
1678229075.6,286046997.1,N
1678229095.5,286046997.5,N
1678229115.3,286046999.6,N
1678229135.2,286046999.1,N
1678229155.9,286046996.5,N
1678229175.7,286046997.9,N
1678229195.6,286046994.9,N
1678229215.4,286046997.6,N
1678229235.2,286046996.7,N
1678229255.1,286046996.8,N
1678229256.0,286046996.8,N
1678229275.8,286046997.2,N
1678229295.7,286046999.6,N
1678229315.5,286046998.7,N
1678229335.3,286046999.4,N
1678229355.2,286047001.4,N
1678229375.0,286047004.1,N
1678229375.9,286047004.1,N
1678229395.8,286047004.1,N
1678229415.6,286047001.5,N
1678229435.4,286047002.8,N
1678229455.3,286047002.7,N
1678229475.1,286046999.9,N
1678229495.8,286047000.0,N
1678229515.7,286047000.3,N
1678229535.5,286047000.0,N
1678229555.3,286047002.5,N
1678229575.2,286047002.4,N
1678229595.0,286047002.8,N
1678229595.9,286047002.8,N
1678229615.8,286047004.3,N
1678229635.6,286047002.7,N
1678229655.4,286047003.5,N
1678229675.3,286047003.9,N
1678229695.1,286047001.3,N
1678229715.9,286047006.0,N
1678229735.7,286047004.0,N
1678229755.5,286047004.0,N
1678229775.4,286047005.9,N
1678229795.2,286047005.8,N
1678229815.0,286047003.6,N
1678229815.9,286047003.6,N
1678229835.8,286047003.9,N
1678229855.6,286047002.6,N
1678229875.5,286047003.1,N
1678229895.3,286047003.5,N
1678229915.1,286047001.5,N
1678229935.9,286047001.6,N
1678229955.7,286047002.3,N
1678229975.5,286047002.0,N
1678229995.4,286047002.6,N
