#timestamp,LO_Frequency 
1479459615.2,286046999.3
1479459635.1,286046999.2
1479459655.0,286047000.2
1479459655.9,286047000.2
1479459675.9,286047002.0
1479459695.8,286046998.7
1479459715.7,286046998.6
1479459735.6,286047002.6
1479459755.6,286046998.9
1479459775.5,286047000.4
1479459795.4,286047001.2
1479459815.4,286047000.7
1479459835.3,286046996.5
1479459855.2,286047002.5
1479459875.1,286047001.0
1479459895.1,286046998.3
1479459896.0,286046998.3
1479459915.9,286047003.4
1479459935.8,286047000.5
1479459955.8,286047000.8
1479459975.7,286046998.7
1479459995.6,286047001.2
1479460015.5,286046997.0
1479460035.5,286046999.7
1479460055.4,286047002.5
1479460075.3,286046998.2
1479460095.2,286047002.3
1479460115.2,286046999.4
1479460135.1,286046998.2
1479460155.0,286047001.3
1479460155.9,286047001.3
1479460175.9,286046999.6
1479460195.8,286046996.5
1479460215.7,286047001.9
1479460235.6,286046999.8
1479460255.6,286047000.8
1479460275.5,286046998.6
1479460295.4,286047001.2
1479460315.4,286046996.9
1479460335.3,286046999.8
1479460355.2,286047002.7
1479460375.1,286046998.6
1479460395.1,286047002.1
1479460396.0,286047002.1
1479460415.9,286046997.6
1479460435.8,286046999.3
1479460455.7,286046999.6
1479460475.7,286046998.2
1479460495.6,286047001.0
1479460515.5,286046999.0
1479460535.5,286046998.7
1479460555.4,286047000.4
1479460575.3,286046999.0
1479460595.2,286046999.3
1479460615.2,286047001.0
1479460635.1,102620196.7
1479460636.0,102620196.7
1479460655.0,9999988.0
1479460656.0,9999988.0
1479460675.9,9999988.0
1479460695.8,286047052.7
1479460715.7,286047000.9
1479460735.7,286046998.4
1479460755.6,286047000.8
1479460775.5,286046998.6
1479460795.4,286046999.9
1479460815.4,286047002.7
1479460835.3,286047001.2
1479460855.2,286046998.5
1479460875.2,286047000.1
1479460895.1,286047000.8
1479460896.0,286047000.8
1479460915.0,286046995.4
1479460915.9,286046995.4
1479460935.9,286047005.9
1479460955.8,286046999.5
1479460975.7,286046997.3
1479460995.6,286047002.7
1479461015.6,286046998.1
1479461035.5,286046999.5
1479461055.4,286046997.4
1479461075.3,286047001.1
1479461095.3,286047000.3
1479461115.2,286047000.5
1479461135.1,286046998.7
1479461155.0,286047000.6
1479461156.0,286047000.6
1479461175.9,286047001.0
1479461195.8,286046996.9
1479461215.7,286046998.2
1479461235.7,286047000.5
1479461255.6,286047000.4
1479461275.5,286046999.3
1479461295.4,286046998.1
1479461315.4,286047002.0
1479461335.3,286047002.3
1479461355.2,286047000.0
1479461375.1,286047001.9
1479461395.1,286046999.1
1479461396.0,286046999.1
1479461415.0,286047000.1
1479461415.9,286047000.1
1479461435.9,286046998.7
1479461455.8,286047000.0
1479461475.7,286047000.7
1479461495.6,286046996.5
1479461515.6,286047000.0
1479461535.5,286047002.8
1479461555.4,286046996.6
1479461575.3,286047000.6
1479461595.3,286046999.3
1479461615.2,286047001.1
1479461635.1,286046999.6
1479461655.0,286046998.5
1479461656.0,286046998.5
1479461675.9,286047005.1
1479461695.8,286047002.4
1479461715.7,286047000.8
1479461735.7,286047000.9
1479461755.6,286046999.6
1479461775.5,286046998.2
1479461795.4,286047001.8
1479461815.4,286047001.8
1479461835.3,286046998.5
1479461855.2,286047002.8
1479461875.1,286046996.7
1479461895.1,286047000.5
1479461896.0,286047000.5
1479461915.0,286046998.7
1479461915.9,286046998.7
1479461935.9,286046998.5
1479461955.8,286047000.0
1479461975.7,286047004.4
1479461995.6,286047000.3
1479462015.6,286047000.1
1479462035.5,286046999.6
1479462055.4,286046999.0
1479462075.3,286046999.9
1479462095.3,286046999.9
1479462115.2,286047000.9
1479462135.1,286046999.5
1479462155.0,286046996.6
1479462156.0,286046996.6
1479462175.9,286047004.0
1479462195.8,286046998.5
1479462215.7,286046999.9
1479462235.7,286046999.7
1479462255.6,286047002.5
1479462275.5,286047000.5
1479462295.5,286047001.0
1479462315.4,286046999.6
1479462335.3,286046998.5
1479462355.2,286047002.1
1479462375.2,286046998.4
1479462395.1,286047002.6
1479462396.0,286047002.6
1479462415.0,286046997.1
1479462415.9,286046997.1
1479462435.9,286047001.6
1479462455.8,286047000.9
1479462475.7,286047000.6
1479462495.6,286046998.6
1479462515.6,286047000.4
1479462535.5,286046999.9
1479462555.4,286046998.2
1479462575.4,286046999.9
1479462595.3,286047001.0
1479462615.2,286046998.6
1479462635.1,286047002.5
1479462655.1,286046998.7
1479462656.0,286046998.7
1479462675.9,286047001.6
1479462695.8,286047002.1
1479462715.8,286046998.8
1479462735.7,286046999.3
1479462755.6,286046998.1
1479462775.5,286047000.4
1479462795.5,286046998.2
1479462815.4,286047000.0
1479462835.3,286047000.0
1479462855.2,286047002.3
1479462875.2,286046998.1
1479462895.1,286047002.6
1479462896.0,286047002.6
1479462915.0,286046996.7
1479462915.9,286046996.7
1479462935.9,286047005.3
1479462955.8,286046999.5
1479462975.7,286046998.7
1479462995.6,286047001.9
1479463015.6,286046998.2
1479463035.5,286047000.2
1479463055.4,286047000.0
1479463075.3,286047001.5
1479463095.3,286047001.3
1479463115.2,286046999.9
1479463135.1,286047002.6
1479463155.0,286046999.4
1479463156.0,286046999.4
1479463175.9,286046999.0
1479463195.8,286046999.2
