#timestamp,LO_Frequency,Hit,StdDev 
1551276015.0,286047004.1,N
1551276015.9,286047004.1,N
1551276035.7,286046999.7,N
1551276055.6,286046999.0,N
1551276075.4,286046997.1,N
1551276095.3,286046995.9,N
1551276115.1,286046993.9,N
1551276116.0,286046993.9,N
1551276135.8,286046996.0,N
1551276155.7,286046995.0,N
1551276175.5,286046997.1,N
1551276195.3,286046996.6,N
1551276215.2,286046996.5,N
1551276235.0,286047000.2,N
1551276235.9,286047000.2,N
1551276255.8,286046999.0,N
1551276275.6,286046998.4,N
1551276295.4,286046995.2,N
1551276315.3,286046993.6,N
1551276335.1,286046996.3,N
1551276355.9,286046994.8,N
1551276375.7,286046990.8,Y
1551276395.5,286046993.6,P
1551276415.4,286046994.1,N
1551276435.2,286046993.9,P
1551276455.0,286046994.7,N
1551276456.0,286046994.7,Y
1551276475.8,286046997.7,P
1551276495.6,286046997.3,N
1551276515.5,286046995.0,P
1551276535.3,286046997.4,N
1551276555.1,286046996.5,N
1551276575.9,286046996.8,N
1551276595.7,286046997.4,N
1551276615.6,286046996.1,Y
1551276635.4,286046996.5,P
1551276655.2,286046997.1,P
1551276675.1,286046999.5,N
1551276676.0,286046999.5,N
1551276695.8,286046997.0,N
1551276715.7,286046997.3,N
1551276735.5,286046997.5,N
1551276755.3,286046998.1,N
1551276775.2,286046999.9,N
1551276795.0,286046999.0,N
1551276795.9,286046999.0,N
1551276815.7,286046999.1,N
1551276835.6,286046997.7,N
1551276855.4,286046996.7,N
1551276875.3,286046996.8,N
1551276895.1,286046998.9,N
1551276896.0,286046998.9,N
1551276915.8,286046998.8,N
1551276935.7,286046996.9,N
1551276955.5,286046996.7,N
1551276975.3,286046996.6,Y
1551276995.2,286047000.3,P
1551277015.0,286046999.0,N
1551277015.9,286046999.0,N
1551277035.8,286046998.9,N
1551277055.6,286046999.0,N
1551277075.4,286047001.5,N
1551277095.3,286047004.2,Y
1551277115.1,286047005.4,P
1551277135.9,286047005.9,N
1551277155.7,286047003.7,N
1551277175.5,286047005.2,N
1551277195.4,286047005.7,N
1551277215.2,286047005.7,N
1551277235.0,286047002.1,N
1551277235.9,286047002.1,N
1551277255.8,286047003.6,N
1551277275.6,286047003.9,N
1551277295.5,286047004.1,N
1551277315.3,286047002.6,N
1551277335.1,286047000.9,N
1551277355.9,286047002.1,N
1551277375.7,286047002.6,N
1551277395.5,286047005.3,N
1551277415.4,286047005.6,Y
1551277435.2,286047000.8,P
1551277455.1,286047001.5,N
1551277456.0,286047001.5,N
1551277475.8,286047000.6,N
1551277495.6,286046998.7,N
1551277515.5,286046999.5,N
1551277535.3,286046996.5,N
1551277555.1,286046996.8,N
1551277575.9,286046995.1,N
1551277595.7,286046993.7,N
1551277615.6,286046994.7,N
1551277635.4,286046994.4,N
1551277655.2,286046991.8,N
1551277675.1,286046996.0,N
1551277676.0,286046996.0,N
1551277695.8,286046996.3,N
1551277715.7,286046993.6,N
1551277735.5,286046995.6,N
1551277755.3,286046996.6,N
1551277775.2,286046998.4,N
1551277795.9,286047000.4,N
1551277815.7,286047001.6,N
1551277835.6,286047000.7,N
1551277855.4,286047001.5,N
1551277875.3,286047001.9,N
1551277895.1,286047001.8,N
1551277896.0,286047001.8,N
1551277915.8,286047001.3,N
1551277935.7,286047003.2,N
1551277955.5,286047002.9,N
1551277975.3,286047003.4,N
1551277995.2,286047005.6,N
1551278015.0,286047007.5,N
1551278015.9,286047007.5,N
1551278035.8,286047007.5,N
1551278055.6,286047005.0,N
1551278075.4,286047007.0,N
1551278095.3,286047006.2,N
1551278115.1,286047008.0,N
1551278135.8,286047008.6,N
1551278155.7,286047009.9,N
1551278205.6,286047009.4,E
1551278215.5,286047005.9,N
1551278235.3,286047000.9,P
1551278255.2,286046999.0,N
1551278275.9,286046999.1,N
1551278295.7,286046999.3,N
1551278315.6,286046997.1,N
1551278335.4,286046997.0,N
1551278355.2,286046998.6,N
1551278375.1,286046995.0,N
1551278376.0,286046995.0,N
1551278395.8,286046995.8,N
1551278415.7,286046997.8,N
1551278435.5,286046995.4,N
1551278455.3,286046993.3,N
1551278475.2,286046993.4,N
1551278495.0,286046991.9,N
1551278495.9,286046991.9,N
1551278515.7,286046994.3,N
1551278535.6,286046994.2,N
1551278555.4,286046990.3,N
1551278575.3,286046990.7,N
1551278595.1,286046988.9,Y
1551278615.8,286046992.2,P
1551278635.7,286046990.3,P
1551278655.5,286046992.4,P
1551278675.4,286046995.3,N
1551278695.2,286046996.9,N
1551278715.0,286046998.4,N
1551278715.9,286046998.4,N
1551278735.8,286046998.4,N
1551278755.6,286046999.8,N
1551278775.4,286047001.5,N
1551278795.3,286047003.4,N
1551278815.1,286047003.7,N
1551278835.9,286047003.8,N
1551278855.7,286047011.9,N
1551278875.5,286047002.7,N
1551278895.4,286047000.0,N
1551278915.2,286046998.8,N
1551278935.0,286046999.4,N
1551278935.9,286046999.4,N
1551278955.8,286046999.5,N
1551278975.6,286046995.5,N
1551278995.5,286046996.9,N
1551279015.3,286046997.8,N
1551279035.1,286046995.4,N
1551279055.9,286046995.1,N
1551279075.7,286046995.6,N
1551279095.5,286046996.3,N
1551279115.4,286046993.5,N
1551279135.2,286046995.8,N
1551279155.1,286046994.2,N
1551279156.0,286046994.2,N
1551279175.8,286046995.2,N
1551279195.6,286046998.8,N
1551279215.5,286046996.7,N
1551279235.3,286046995.7,N
1551279255.1,286046997.7,N
1551279275.9,286046999.6,N
1551279295.7,286046999.4,N
1551279315.6,286046997.2,N
1551279335.4,286046996.9,N
1551279355.2,286046999.2,N
1551279375.1,286046995.9,N
1551279376.0,286046995.9,N
1551279395.8,286046993.9,N
1551279415.7,286046997.4,N
1551279435.5,286046998.6,N
1551279455.3,286046998.7,N
1551279475.2,286046998.9,N
1551279495.9,286046998.6,N
1551279515.7,286046999.4,N
1551279535.6,286046997.6,N
1551279555.4,286046996.5,N
1551279575.2,286046999.1,N
1551279595.1,286047000.3,N
1551279596.0,286047000.3,N
