1500783075.8,286047000.4,Y
1500783095.6,286047001.6,N
1500783115.4,286047001.1,N
1500783135.2,286047000.8,N
1500783155.1,286046998.4,N
1500783156.0,286046998.4,N
1500783175.8,286046999.6,N
1500783195.6,286046997.9,N
1500783215.5,286046995.7,Y
1500783235.3,286046997.9,N
1500783255.1,286047002.1,N
1500783275.9,286047000.9,N
1500783295.7,286046998.8,N
1500783315.5,286046997.4,N
1500783335.4,286046999.3,N
1500783355.2,286046999.2,N
1500783375.0,286046998.8,N
1500783375.9,286046998.8,N
1500783395.8,286046997.9,N
1500783415.6,286046997.3,N
1500783435.4,286046997.5,N
1500783455.3,286046996.5,Y
1500783475.1,286047000.5,N
1500783476.0,286047000.5,N
1500783495.8,286047001.0,N
1500783515.7,286046998.3,N
1500783535.5,286046999.1,N
1500783555.3,286046996.5,N
1500783575.2,286046996.8,N
1500783595.9,286046999.2,N
1500783615.7,286046997.3,N
1500783635.6,286046999.6,N
1500783655.4,286046997.4,N
1500783675.2,286046997.6,N
1500783695.0,286046997.3,N
1500783695.9,286046997.3,N
1500783715.8,286046998.6,N
1500783735.6,286047002.1,N
1500783755.4,286046999.8,N
1500783775.3,286047000.3,N
1500783795.1,286047001.1,N
1500783796.0,286047001.1,N
1500783815.8,286047000.2,N
1500783835.7,286047002.5,N
1500783855.5,286047001.3,N
1500783875.3,286047001.9,N
1500783895.2,286047000.0,N
1500783915.9,286046998.1,N
1500783935.7,286047001.0,N
1500783955.5,286047002.3,N
1500783975.4,286047000.5,N
1500783995.2,286047002.6,N
1500784015.0,286047000.3,N
1500784015.9,286047000.3,N
1500784035.8,286046999.9,N
1500784055.6,286046998.1,N
1500784075.4,286046998.7,N
1500784095.3,286046996.6,N
1500784115.1,286046999.6,N
1500784116.0,286046999.6,N
1500784135.8,286046999.4,N
1500784155.7,286046996.5,N
1500784175.5,286046998.7,N
1500784195.3,286046998.3,N
1500784215.1,286046998.8,N
1500784235.9,286046996.9,N
1500784255.7,286046996.8,N
1500784275.5,286046997.7,N
1500784295.4,286046996.7,N
1500784315.2,286046999.6,N
1500784335.0,286046998.0,N
1500784335.9,286046998.0,N
1500784355.8,286046998.7,N
1500784375.6,286046998.8,N
1500784395.4,286047001.2,N
1500784415.3,286046998.6,N
1500784435.1,286046998.6,N
1500784436.0,286046998.6,N
1500784455.8,286046998.4,N
1500784475.7,286046998.1,N
1500784495.5,286046998.6,N
1500784515.3,286046998.8,N
1500784535.1,286047001.0,N
1500784555.9,286047001.5,N
1500784575.7,286047000.7,N
1500784595.5,286046998.5,N
1500784615.4,286047000.6,N
1500784635.2,286047001.1,N
1500784655.0,286046999.1,N
1500784655.9,286046999.1,N
1500784675.8,286046998.7,N
1500784695.6,286046998.4,N
1500784715.4,286046999.2,N
1500784735.3,286046999.5,N
1500784755.1,286046997.7,N
1500784756.0,286046997.7,N
1500784775.8,286046997.6,N
1500784795.6,286046997.9,N
1500784815.5,286046997.0,Y
1500784835.3,286046996.9,N
1500784855.2,286046996.5,Y
1500784875.9,286047002.7,N
1500784895.7,286047000.9,N
1500784915.6,286046999.4,N
1500784935.4,286046997.4,N
1500784955.2,286046997.1,N
1500784975.0,286046998.0,N
1500784975.9,286046998.0,N
1500784995.8,286046995.3,N
1500785015.6,286046997.1,N
1500785035.4,286046997.3,N
1500785055.3,286046996.7,N
1500785075.1,286046998.4,N
1500785076.0,286046998.4,N
1500785095.8,286047000.3,N
1500785115.7,286047001.0,N
1500785135.5,286046998.6,N
1500785155.3,286046998.1,N
1500785175.2,286046998.5,N
1500785195.9,286046996.5,N
1500785215.7,286047000.2,N
1500785235.5,286047000.0,N
1500785255.4,286047001.0,N
1500785275.2,286046999.5,N
1500785295.0,286046994.9,Y
1500785296.0,286046994.9,N
1500785315.8,286047000.7,N
1500785335.6,286047000.6,N
1500785355.4,286046998.8,N
1500785375.3,286046998.1,N
1500785395.1,286047000.9,N
1500785415.8,286047000.8,N
1500785435.7,286047002.7,N
1500785455.5,286046998.2,N
1500785475.3,286046998.2,N
1500785495.2,286046998.5,N
1500785515.9,286046998.4,N
1500785535.7,286046996.6,N
1500785555.5,286047001.2,N
1500785575.4,286047000.4,N
1500785595.2,286046998.4,N
1500785615.0,286046999.0,N
1500785615.9,286046999.0,N
1500785635.8,286046994.9,Y
1500785655.6,286046997.2,N
1500785675.4,286046997.4,N
1500785695.3,286046999.3,N
1500785715.1,286046996.9,N
1500785735.8,286046998.5,N
1500785755.7,286046998.4,N
1500785775.5,286046997.1,N
1500785795.3,2860461500785855.2,286047004.6,Y
1500785875.0,286047003.9,Y
1500785876.0,286047003.9,Y
1500785895.8,286046994.4,Y
1500785915.6,286046991.3,N
1500785935.5,286046988.6,N
1500785955.3,286046991.3,N
1500785975.1,286046990.8,N
1500785995.9,286046991.5,N
