#timestamp,LO_Frequency,Hit,StdDev 
1704020415.3,286047001.1,N
1704020435.1,286047000.6,N
1704020455.9,286047000.6,N
1704020475.7,286046998.7,N
1704020495.5,286046998.8,N
1704020515.4,286046996.9,N
1704020535.2,286046998.8,N
1704020555.0,286047001.1,N
1704020555.9,286047001.1,N
1704020575.8,286046998.4,N
1704020595.6,286047001.1,N
1704020615.5,286047000.1,N
1704020635.3,286047002.7,N
1704020655.1,286047002.6,N
1704020675.9,286047001.5,N
1704020695.7,286047003.2,N
1704020715.5,286047004.4,N
1704020735.4,286047004.4,N
1704020755.2,286047001.9,N
1704020775.1,286047002.1,N
1704020776.0,286047002.1,N
1704020795.8,286047000.2,N
1704020815.7,286046999.8,N
1704020835.5,286047002.5,N
1704020855.3,286047000.2,N
1704020875.2,286047002.6,N
1704020895.0,286047001.6,N
1704020895.9,286047001.6,N
1704020915.7,286047002.6,N
1704020935.6,286047002.4,N
1704020955.4,286046999.8,N
1704020975.3,286047000.4,N
1704020995.1,286046998.1,N
1704021015.8,286047000.2,N
1704021035.7,286047002.8,N
1704021055.5,286046999.7,N
1704021075.4,286047001.9,N
1704021095.2,286047002.8,N
1704021115.0,286047002.8,N
1704021115.9,286047002.8,N
1704021135.8,286047002.3,N
1704021155.6,286047001.6,N
1704021175.5,286047002.2,N
1704021195.3,286047001.9,N
1704021215.1,286047001.9,N
1704021235.9,286047001.4,N
1704021255.7,286047002.0,N
1704021275.5,286047002.8,N
1704021295.4,286047000.5,N
1704021315.2,286046999.8,N
1704021335.1,286047000.1,N
1704021336.0,286047000.1,N
1704021355.8,286046999.8,N
1704021375.6,286047001.4,N
1704021395.5,286047002.5,N
1704021415.3,286047002.7,N
1704021435.1,286046999.9,N
1704021455.9,286047000.8,N
1704021475.7,286047002.8,N
1704021495.6,286047001.9,N
1704021515.4,286047002.4,N
1704021535.3,286047002.0,N
1704021555.1,286047001.9,N
1704021556.0,286047001.9,N
1704021575.8,286047000.5,N
1704021595.7,286047000.0,N
1704021615.5,286047000.0,N
1704021635.4,286047000.1,N
1704021655.2,286046999.7,N
1704021675.0,286047000.9,N
1704021675.9,286047000.9,N
1704021695.8,286047000.5,N
1704021715.6,286047002.1,N
1704021735.5,286047004.4,Y
1704021755.3,286047002.3,P
1704021775.1,286047002.2,P
1704021795.9,286047000.3,N
1704021815.7,286046999.7,N
1704021835.5,286047000.6,N
1704021855.4,286047000.7,N
1704021875.2,286046998.2,N
1704021895.1,286046998.9,N
1704021896.0,286046998.9,N
1704021915.8,286046999.5,N
1704021935.6,286046999.3,N
1704021955.5,286046998.6,N
1704021975.3,286046999.9,N
1704021995.1,286046999.8,N
1704022015.9,286047001.6,N
1704022035.7,286047001.9,N
1704022055.6,286046999.7,N
1704022075.4,286047002.4,N
1704022095.2,286047004.4,Y
1704022115.1,286047004.2,P
1704022116.0,286047004.2,N
1704022135.8,286047004.1,N
1704022155.7,286047002.1,N
1704022175.5,286047002.1,N
1704022195.3,286047002.4,N
1704022215.2,286047002.1,N
1704022235.0,286047002.3,N
1704022235.9,286047002.3,N
1704022255.8,286047002.8,N
1704022275.6,286047002.8,N
1704022295.4,286047000.5,N
1704022315.3,286047002.2,N
1704022335.1,286047000.1,N
1704022355.8,286046999.9,N
1704022375.7,286047000.0,N
1704022395.5,286047002.7,N
1704022415.4,286047000.4,N
1704022435.2,286047000.4,N
1704022455.0,286047000.8,N
1704022455.9,286047000.8,N
1704022475.8,286047000.3,N
1704022495.6,286047001.1,N
1704022515.4,286046998.1,N
1704022535.3,286047000.5,N
1704022555.1,286047000.6,N
1704022575.9,286047000.8,N
1704022595.7,286046999.0,N
1704022615.5,286046998.6,N
1704022635.4,286046998.7,N
1704022655.2,286046999.5,N
1704022675.0,286046998.7,N
1704022675.9,286046998.7,N
1704022695.8,286046998.9,N
1704022715.6,286046998.9,N
1704022735.5,286047000.7,N
1704022755.3,286047000.0,N
1704022775.1,286047001.1,N
1704022795.9,286047000.9,N
1704022815.7,286046998.7,N
1704022835.6,286046998.4,N
1704022855.4,286046998.4,N
1704022875.2,286047001.2,N
1704022895.1,286047000.5,N
1704022896.0,286047000.5,N
1704022915.8,286047002.4,N
1704022935.7,286047002.8,N
1704022955.5,286047002.7,N
1704022975.3,286046998.7,N
1704022995.2,286046998.1,N
1704023015.9,286047000.7,N
1704023035.7,286047000.7,N
1704023055.6,286047000.2,N
1704023075.4,286047000.2,N
1704023095.3,286047000.4,N
1704023115.1,286047002.5,N
1704023116.0,286047002.5,N
1704023135.8,286046999.7,N
1704023155.7,286047000.3,N
1704023175.5,286047001.1,N
1704023195.3,286047000.0,N
1704023215.2,286047000.0,N
1704023235.0,286047002.0,N
1704023235.9,286047002.0,N
1704023255.8,286047002.3,N
1704023275.6,286047002.6,N
1704023295.4,286047001.8,N
1704023315.3,286047003.7,N
1704023335.1,286047001.6,N
1704023355.9,286047002.7,N
1704023375.7,286047002.6,N
1704023395.5,286047001.3,N
1704023415.4,286047004.4,Y
1704023435.2,286047002.6,P
1704023455.0,286047002.2,P
1704023455.9,286047002.2,P
1704023475.8,286047000.9,N
1704023495.6,286046998.4,N
1704023515.5,286046998.8,N
1704023535.3,286046998.8,N
1704023555.1,286046999.2,N
1704023575.9,286046996.5,N
1704023595.7,286046997.1,N
1704023615.5,286046996.6,N
1704023635.4,286046999.0,N
1704023655.2,286046998.9,N
1704023675.1,286046999.0,N
1704023676.0,286046999.0,N
1704023695.8,286047000.8,N
1704023715.6,286046999.1,N
1704023735.5,286046998.6,N
1704023755.3,286046998.2,N
1704023775.1,286046998.7,N
1704023795.9,286046998.4,N
1704023815.7,286046996.6,N
1704023835.6,286046999.4,N
1704023855.4,286046998.7,N
1704023875.2,286046998.7,N
1704023895.1,286047000.3,N
1704023896.0,286047000.3,N
1704023915.8,286047000.2,N
1704023935.6,286047000.5,N
1704023955.5,286047002.4,N
1704023975.3,286046998.3,N
1704023995.2,286046998.6,N
