#timestamp,LO_Frequency,Hit,StdDev 
1664208015.7,286047000.0,N
1664208035.5,286047000.0,N
1664208055.3,286047000.9,N
1664208075.2,286046999.4,N
1664208095.0,286046999.0,N
1664208095.9,286046999.0,N
1664208115.8,286046998.9,N
1664208135.6,286046994.9,Y
1664208155.4,286046996.6,P
1664208175.3,286046999.3,N
1664208195.1,286046999.0,N
1664208215.9,286046998.9,N
1664208235.7,286046998.4,N
1664208255.5,286047001.2,N
1664208275.4,286047001.2,N
1664208295.2,286046998.4,N
1664208315.0,286046998.5,N
1664208315.9,286046998.5,N
1664208335.8,286046998.8,N
1664208355.6,286046999.0,N
1664208375.5,286046997.0,N
1664208395.3,286046996.9,N
1664208415.1,286046996.7,N
1664208435.9,286046999.4,N
1664208455.7,286046998.9,N
1664208475.5,286046998.2,N
1664208495.4,286047000.9,N
1664208515.2,286047000.9,N
1664208535.1,286047002.6,N
1664208536.0,286047002.6,N
1664208555.8,286047001.1,N
1664208575.6,286046998.3,N
1664208595.5,286047000.7,N
1664208615.3,286046998.2,N
1664208635.1,286046998.4,N
1664208655.9,286046998.7,N
1664208675.7,286046999.4,N
1664208695.6,286046999.5,N
1664208715.4,286046996.8,N
1664208735.2,286046999.3,N
1664208755.1,286046999.3,N
1664208756.0,286046999.3,N
1664208775.8,286046997.0,N
1664208795.7,286046998.2,N
1664208815.5,286047001.1,N
1664208835.3,286047000.7,N
1664208855.2,286046998.6,N
1664208875.0,286046995.2,Y
1664208875.9,286046995.2,P
1664208895.8,286046997.8,N
1664208915.6,286046997.2,N
1664208935.4,286046996.7,N
1664208955.3,286046999.2,N
1664208975.1,286047000.9,N
1664208995.8,286046999.8,N
1664209015.7,286046998.2,N
1664209035.5,286046999.1,N
1664209055.4,286046998.4,N
1664209075.2,286047000.2,N
1664209095.0,286047000.2,N
1664209095.9,286047000.2,N
1664209115.8,286047002.7,N
1664209135.6,286047000.9,N
1664209155.5,286046999.8,N
1664209175.3,286047002.4,N
1664209195.1,286047000.2,N
1664209215.9,286047000.2,N
1664209235.7,286047002.5,N
1664209255.5,286047002.0,N
1664209275.4,286047001.1,N
1664209295.2,286046999.6,N
1664209315.0,286046998.4,N
1664209316.0,286046998.4,N
1664209335.8,286047000.6,N
1664209355.6,286047002.8,N
1664209375.5,286047002.8,N
1664209395.3,286047002.5,N
1664209415.1,286047002.0,N
1664209435.9,286047002.3,N
1664209455.7,286047002.6,N
1664209475.6,286046999.7,N
1664209495.4,286046999.6,N
1664209515.2,286047000.7,N
1664209535.1,286046999.9,N
1664209536.0,286046999.9,N
1664209555.8,286047002.4,N
1664209575.6,286047002.5,N
1664209595.5,286047001.3,N
1664209615.3,286047003.7,N
1664209635.2,286047001.5,N
1664209655.9,286047001.7,N
1664209675.7,286047001.5,N
1664209695.6,286047000.6,N
1664209715.4,286046998.3,N
1664209735.2,286047000.1,N
1664209755.1,286047000.6,N
1664209756.0,286047000.6,N
1664209775.8,286046999.9,N
1664209795.7,286047002.6,N
1664209815.5,286047002.5,N
1664209835.3,286047001.4,N
1664209855.2,286047003.8,N
1664209875.0,286047003.8,N
1664209875.9,286047003.8,N
1664209895.7,286047003.2,N
1664209915.6,286047001.9,N
1664209935.4,286047000.2,N
1664209955.3,286046999.0,N
1664209975.1,286047002.7,N
1664209976.0,286047002.7,N
1664209995.8,286047001.8,N
1664210015.7,286047002.0,N
1664210035.5,286047002.6,N
1664210055.4,286047002.1,N
1664210075.2,286047003.4,N
1664210095.0,286047001.8,N
1664210095.9,286047001.8,N
1664210115.8,286047002.4,N
1664210135.6,286047000.6,N
1664210155.4,286046996.9,N
1664210175.3,286046999.6,N
1664210195.1,286046998.2,N
1664210215.9,286046999.9,N
1664210235.7,286047002.6,N
1664210255.5,286047002.7,N
1664210275.4,286047002.0,N
1664210295.2,286046999.1,N
1664210315.0,286046996.6,N
1664210315.9,286046996.6,N
1664210335.8,286046998.4,N
1664210355.6,286046998.2,N
1664210375.5,286047000.6,N
1664210395.3,286047002.3,N
1664210415.1,286047004.2,N
1664210435.9,286047003.6,N
1664210455.7,286047001.7,N
1664210475.6,286047003.5,N
1664210495.1,286047005.6,N
1664210515.9,286047004.4,N
1664210535.7,286047002.7,N
1664210555.5,286047001.9,N
1664210575.4,286047003.9,N
1664210595.2,286047002.1,N
1664210615.1,286047001.3,N
1664210616.0,286047001.3,N
1664210635.8,286047002.6,N
1664210655.6,286046999.8,N
1664210675.5,286046999.8,N
1664210695.3,286047000.2,N
1664210715.2,286046998.6,N
1664210735.0,286047001.1,N
1664210765.9,286046998.6,E
1664210775.9,286046998.1,N
1664210795.7,286047000.9,P
1664210815.5,286047000.0,N
1664210835.4,286046999.8,N
1664210855.2,286047002.3,N
1664210875.0,286046999.9,N
1664210876.0,286046999.9,N
1664210895.8,286047001.0,N
1664210915.6,286047000.2,N
1664210935.5,286047001.3,N
1664210955.3,286047003.9,Y
1664210975.1,286047004.3,P
1664210995.9,286047005.6,N
1664211015.7,286047005.9,N
1664211035.6,286047003.7,N
1664211055.4,286047002.9,N
1664211075.2,286047002.9,N
1664211095.1,286047003.7,N
1664211096.0,286047003.7,N
1664211115.8,286047001.8,N
1664211135.6,286047001.8,N
1664211155.5,286047003.5,N
1664211175.3,286047002.9,N
1664211195.2,286047005.6,Y
1664211215.9,286047001.8,P
1664211235.7,286047001.6,N
1664211255.6,286047002.2,N
1664211275.4,286047001.1,N
1664211295.2,286047000.5,N
1664211315.1,286047000.7,N
1664211316.0,286047000.7,N
1664211335.8,286046996.5,Y
1664211355.7,286046996.6,P
1664211375.5,286046998.3,N
1664211395.3,286046998.9,N
1664211415.2,286047002.4,N
1664211435.0,286047000.2,N
1664211435.9,286047000.2,N
1664211455.8,286046998.2,N
1664211475.6,286046998.4,N
1664211495.4,286046996.0,N
1664211515.3,286046997.9,N
1664211535.1,286046997.0,N
1664211555.8,286046998.3,N
1664211575.7,286046998.9,N
1664211595.5,286046997.7,N
