#timestamp,LO_Frequency,Hit,StdDev 
1513836015.2,286047002.6,N
1513836035.0,286047002.4,N
1513836035.9,286047002.4,N
1513836055.8,286046999.8,N
1513836075.6,286047002.8,N
1513836095.4,286047002.8,N
1513836115.3,286047001.6,N
1513836135.1,286047000.9,N
1513836155.9,286047000.2,N
1513836175.7,286046998.3,N
1513836195.5,286046998.5,N
1513836215.4,286046999.0,N
1513836235.2,286047001.2,N
1513836255.1,286047000.3,N
1513836256.0,286047000.3,N
1513836275.8,286046998.4,N
1513836295.6,286046998.5,N
1513836315.5,286046999.8,N
1513836335.3,286046999.7,N
1513836355.1,286047002.5,N
1513836375.9,286047004.0,N
1513836395.7,286047004.4,N
1513836415.6,286047002.1,N
1513836435.4,286047005.8,Y
1513836455.2,286047004.1,P
1513836475.1,286047002.5,N
1513836476.0,286047002.5,N
1513836495.8,286047001.6,N
1513836515.7,286047001.4,N
1513836535.5,286047001.4,N
1513836555.3,286047000.2,N
1513836575.2,286047000.6,N
1513836595.0,286046999.9,N
1513836595.9,286046999.9,N
1513836615.8,286047001.9,N
1513836635.6,286047000.1,N
1513836655.4,286047000.2,N
1513836675.3,286047000.1,N
1513836695.1,286047001.7,N
1513836715.9,286047003.8,Y
1513836735.7,286047003.3,P
1513836755.5,286047004.3,P
1513836775.4,286047001.8,N
1513836795.2,286047002.4,N
1513836815.0,286046998.4,N
1513836815.9,286046998.4,N
1513836835.8,286047001.1,N
1513836855.6,286046999.4,N
1513836875.5,286046999.4,N
1513836895.3,286046999.2,N
1513836915.1,286046999.4,N
1513836935.9,286046999.3,N
1513836955.7,286046998.9,N
1513836975.6,286046998.4,N
1513836995.4,286046998.7,N
1513837015.2,286046998.2,N
1513837035.1,286046999.6,N
1513837036.0,286046999.6,N
1513837055.8,286046998.8,N
1513837075.7,286046998.5,N
1513837095.5,286046998.1,N
1513837115.3,286047002.1,N
1513837135.2,286047000.8,N
1513837155.0,286046998.1,N
1513837155.9,286046998.1,N
1513837175.7,286047001.1,N
1513837195.6,286047000.0,N
1513837215.4,286046998.1,N
1513837235.3,286046998.8,N
1513837255.1,286046999.4,N
1513837256.0,286046999.4,N
1513837275.8,286047001.2,N
1513837295.7,286047002.8,N
1513837315.5,286047001.6,N
1513837335.4,286047003.7,N
1513837355.2,286047004.8,Y
1513837375.0,286047005.3,P
1513837375.9,286047005.3,N
1513837395.8,286047004.7,N
1513837415.6,286047006.0,N
1513837435.5,286047003.4,N
1513837455.3,286047005.1,N
1513837475.1,286047003.7,N
1513837495.9,286047004.2,N
1513837515.7,286047003.1,N
1513837535.5,286047005.4,Y
1513837555.4,286046999.5,P
1513837575.2,286046999.0,N
1513837595.1,286046997.3,N
1513837596.0,286046997.3,N
1513837615.8,286046998.4,N
1513837635.6,286046998.4,N
1513837655.5,286046996.8,N
1513837675.3,286046996.1,N
1513837695.2,286046994.0,N
1513837715.9,286046991.7,Y
1513837735.7,286046995.3,P
1513837755.6,286046994.9,P
1513837775.4,286046995.5,P
1513837795.3,286046997.9,N
1513837815.1,286046999.5,N
1513837816.0,286046999.5,N
1513837835.8,286046999.0,N
1513837855.7,286046999.9,N
1513837875.5,286046999.7,N
1513837895.3,286047000.0,N
1513837915.2,286047000.6,N
1513837935.0,286046999.7,N
1513837935.9,286046999.7,N
1513837955.8,286047000.6,N
1513837975.6,286046998.5,N
1513837995.4,286047000.3,N
1513838015.3,286047001.0,N
1513838035.1,286047000.7,N
1513838055.9,286046998.1,N
1513838075.7,286047001.0,N
1513838095.5,286046999.7,N
1513838115.4,286047001.1,N
1513838135.2,286047001.2,N
1513838155.1,286046998.6,N
1513838156.0,286046998.6,N
1513838175.8,286046999.9,N
1513838195.6,286047000.5,N
1513838215.5,286047001.0,N
1513838235.3,286047001.0,N
1513838255.1,286047002.5,N
1513838275.9,286047002.7,N
1513838295.7,286047001.0,N
1513838315.6,286046999.9,N
1513838335.4,286046999.2,N
1513838355.2,286047011.9,Y
1513838375.1,286046996.9,P
1513838376.0,286046996.9,N
1513838395.8,286046999.2,N
1513838415.7,286046997.3,N
1513838435.5,286046998.9,N
1513838455.3,286046998.3,N
1513838475.2,286046998.6,N
1513838495.0,286047001.0,N
1513838495.9,286047001.0,N
1513838515.7,286046998.8,N
1513838535.6,286047001.1,N
1513838555.4,286047000.7,N
1513838575.3,286047000.7,N
1513838595.1,286046999.7,N
1513838615.8,286047000.2,N
1513838635.7,286047002.1,N
1513838655.5,286047002.6,N
1513838675.4,286047002.7,N
1513838695.2,286047000.4,N
1513838715.0,286047000.9,N
1513838715.9,286047000.9,N
1513838735.8,286046998.6,N
1513838755.6,286046997.3,N
1513838775.4,286046997.9,N
1513838795.3,286046996.6,N
1513838815.1,286046996.7,N
1513838835.9,286046998.3,N
1513838855.7,286046998.8,N
1513838875.5,286046999.2,N
1513838895.4,286046995.4,N
1513838915.2,286046993.3,Y
1513838935.1,286046995.2,P
1513838936.0,286046995.2,N
1513838955.8,286046995.6,N
1513838975.6,286046994.9,Y
1513838995.5,286047000.5,P
1513839015.3,286047000.8,N
1513839035.2,286047000.5,N
1513839055.9,286047002.8,N
1513839075.7,286047000.0,N
1513839095.6,286047000.0,N
1513839115.4,286046999.9,N
1513839135.2,286046999.4,N
1513839155.1,286046998.9,N
1513839156.0,286046998.9,N
1513839175.8,286046996.6,N
1513839195.7,286046997.7,N
1513839215.5,286046997.7,N
1513839235.3,286046995.2,N
1513839255.2,286046999.5,N
1513839275.0,286046994.9,N
1513839275.9,286046994.9,N
1513839295.8,286046998.0,N
1513839315.6,286046998.5,N
1513839335.4,286046999.3,N
1513839355.3,286046999.2,N
1513839375.1,286046996.5,N
1513839395.8,286046997.0,N
1513839415.7,286046998.9,N
1513839435.5,286046997.8,N
1513839455.4,286046995.0,N
1513839475.2,286046997.7,N
1513839495.0,286046999.6,N
1513839495.9,286046999.6,N
1513839515.8,286046996.6,N
1513839535.6,286046998.0,N
1513839555.5,286046997.7,N
1513839575.3,286046998.8,N
1513839595.1,286046997.7,N
