#timestamp,LO_Frequency,Hit,StdDev 
1634443215.4,286047007.4,Y
1634443235.3,286047003.7,P
1634443255.1,286047003.7,P
1634443275.9,286047003.3,P
1634443295.7,286047003.4,Y
1634443315.5,286047000.7,P
1634443335.4,286047001.0,N
1634443355.2,286047001.1,N
1634443375.0,286047000.4,N
1634443375.9,286047000.4,N
1634443395.8,286047000.3,N
1634443415.6,286047000.3,N
1634443435.5,286046998.7,N
1634443455.3,286046998.1,N
1634443475.1,286046998.5,N
1634443495.9,286046998.9,N
1634443515.7,286047000.8,N
1634443535.5,286047000.0,N
1634443555.4,286047002.2,N
1634443575.2,286047002.7,N
1634443595.1,286047002.4,N
1634443596.0,286047002.4,N
1634443615.8,286047000.3,N
1634443635.6,286046998.2,N
1634443655.5,286046998.2,N
1634443675.3,286047000.0,N
1634443695.2,286047000.6,N
1634443715.9,286046998.8,N
1634443735.7,286046994.9,Y
1634443755.6,286046997.6,P
1634443775.4,286046997.1,N
1634443795.2,286046997.6,N
1634443815.1,286046997.2,N
1634443816.0,286046997.2,N
1634443835.8,286047001.2,N
1634443855.7,286047000.3,N
1634443875.5,286047000.0,N
1634443895.3,286047002.1,N
1634443915.2,286046999.7,N
1634443935.0,286047002.4,N
1634443935.9,286047002.4,N
1634443955.8,286047001.4,N
1634443975.6,286047002.5,N
1634443995.4,286047002.0,N
1634444015.3,286047003.3,N
1634444035.1,286047003.1,N
1634444055.9,286047003.4,N
1634444075.7,286047001.3,N
1634444095.5,286047002.0,N
1634444115.4,286047003.5,N
1634444135.2,286047003.0,N
1634444155.0,286047002.0,N
1634444155.9,286047002.0,N
1634444175.8,286047004.0,N
1634444195.6,286047002.9,N
1634444215.5,286047001.4,N
1634444235.3,286047001.9,N
1634444255.1,286047000.2,N
1634444275.9,286047001.7,N
1634444295.7,286047004.2,N
1634444315.6,286047003.5,N
1634444335.4,286047003.0,N
1634444355.2,286047005.6,Y
1634444375.1,286047002.1,P
1634444376.0,286047002.1,P
1634444395.8,286047002.4,P
1634444415.7,286046998.6,Y
1634444435.5,286046998.9,P
1634444455.3,286046999.0,N
1634444475.2,286047001.1,N
1634444495.0,286046999.8,N
1634444495.9,286046999.8,N
1634444515.7,286046999.9,N
1634444535.6,286046999.7,N
1634444555.4,286047000.8,N
1634444575.3,286047000.2,N
1634444595.1,286047002.8,N
1634444596.0,286047002.8,N
1634444615.8,286047000.5,N
1634444635.7,286046998.4,N
1634444655.5,286046999.2,N
1634444675.3,286046999.0,N
1634444695.2,286046999.3,N
1634444715.0,286046999.2,N
1634444715.9,286046999.2,N
1634444735.8,286046999.5,N
1634444755.6,286046999.4,N
1634444775.4,286046997.7,N
1634444795.3,286046999.2,N
1634444815.1,286046999.0,N
1634444835.9,286046998.2,N
1634444855.7,286047011.9,Y
1634444875.5,286047001.0,P
1634444895.4,286046999.6,N
1634444915.2,286047000.7,N
1634444935.1,286047001.8,N
1634444936.0,286047001.8,N
1634444955.8,286047003.8,Y
1634444975.6,286047004.2,P
1634444995.5,286047003.8,N
1634445015.3,286047004.0,N
1634445035.1,286047004.0,N
1634445055.9,286047005.6,Y
1634445075.7,286047000.0,P
1634445095.6,286047002.2,N
1634445115.4,286047002.0,N
1634445135.2,286047002.5,N
1634445155.1,286046999.7,N
1634445156.0,286046999.7,N
1634445175.8,286046999.0,N
1634445195.7,286046996.9,N
1634445215.5,286046999.1,N
1634445235.3,286047000.9,N
1634445255.2,286046998.7,N
1634445275.0,286046999.3,N
1634445275.9,286046999.3,N
1634445295.7,286046999.0,N
1634445315.6,286046999.8,N
1634445335.4,286047000.9,N
1634445355.3,286046999.0,N
1634445375.1,286047000.9,N
1634445376.0,286047000.9,N
1634445395.8,286047000.1,N
1634445415.7,286047000.2,N
1634445435.5,286046998.1,N
1634445455.3,286047000.1,N
1634445475.2,286047002.5,N
1634445495.0,286047002.3,N
1634445495.9,286047002.3,N
1634445515.8,286047002.8,N
1634445535.6,286047000.5,N
1634445555.4,286046998.9,N
1634445575.3,286047002.3,N
1634445595.1,286047002.6,N
1634445615.9,286047000.1,N
1634445635.7,286047000.3,N
1634445655.5,286047000.6,N
1634445675.4,286047000.1,N
1634445695.2,286047003.9,N
1634445715.0,286047006.0,Y
1634445715.9,286047006.0,P
1634445735.8,286047003.7,N
1634445755.6,286047003.0,N
1634445775.5,286047003.8,N
1634445795.3,286047000.2,N
1634445815.1,286047000.7,N
1634445835.9,286046999.6,N
1634445855.7,286046999.1,N
1634445875.5,286047002.4,N
1634445895.4,286047003.2,N
1634445915.2,286047003.3,N
1634445935.1,286047005.3,N
1634445936.0,286047005.3,N
1634445955.8,286047003.3,N
1634445975.6,286047003.2,N
1634445995.5,286047003.5,N
1634446015.3,286047003.8,N
1634446035.1,286047003.1,N
1634446055.9,286047005.3,N
1634446075.7,286047009.1,Y
1634446095.6,286047006.0,P
1634446115.4,286047004.2,N
1634446135.2,286047001.6,N
1634446155.1,286047005.4,Y
1634446156.0,286047005.4,P
1634446175.8,286046998.8,N
1634446195.7,286047000.6,N
1634446215.5,286046999.8,N
1634446235.3,286047001.7,N
1634446255.2,286047002.4,N
1634446275.0,286047000.9,N
1634446275.9,286047000.9,N
1634446295.8,286046999.4,N
1634446315.6,286047000.5,N
1634446335.4,286047002.3,N
1634446355.3,286047004.3,N
1634446375.1,286047001.9,N
1634446395.8,286047000.6,N
1634446415.7,286047002.2,N
1634446435.5,286047004.1,N
1634446455.4,286047002.0,N
1634446475.2,286046999.7,N
1634446495.0,286047001.8,N
1634446495.9,286047001.8,N
1634446515.8,286047001.8,N
1634446535.6,286047000.8,N
1634446555.4,286046998.3,N
1634446575.3,286047000.1,N
1634446595.1,286047002.4,N
1634446615.9,286047001.8,N
1634446635.7,286047002.1,N
1634446655.5,286047001.9,N
1634446675.4,286047003.9,N
1634446695.2,286047004.0,N
1634446715.1,286047006.0,Y
1634446716.0,286047006.0,P
1634446735.8,286047003.8,N
1634446755.6,286047002.9,N
1634446775.5,286047001.7,N
1634446795.3,286047001.7,N
