#timestamp,LO_Frequency,Hit,StdDev 
1457359215.1,286046993.6,N
1457359216.0,286046993.6,N
1457359235.8,286046995.6,N
1457359255.6,286046999.3,N
1457359275.5,286047002.6,N
1457359295.3,286047002.2,N
1457359315.1,286047007.2,N
1457359335.9,286047010.8,N
1457359355.7,286047010.7,N
1457359375.5,286047009.3,N
1457359395.4,286047011.0,N
1457359415.2,286047013.5,N
1457359435.0,286047012.6,N
1457359435.9,286047012.6,N
1457359455.8,286047016.4,N
1457359475.6,286047015.7,N
1457359495.4,286047017.8,N
1457359515.2,286047017.5,N
1457359535.1,286047020.2,N
1457359536.0,286047020.2,N
1457359555.8,286047019.6,N
1457359575.6,286047018.6,N
1457359595.5,286047018.7,N
1457359615.3,286047018.3,N
1457359635.1,286047019.6,N
1457359655.9,286047017.8,N
1457359675.7,286047023.6,N
1457359695.5,286047019.1,N
1457359715.4,286047021.2,N
1457359735.2,286047019.4,N
1457359755.0,286047018.1,N
1457359755.9,286047018.1,N
1457359775.8,286047017.4,N
1457359795.6,286047017.3,N
1457359815.4,286047016.1,Y
1457359835.3,286047000.3,P
1457359855.1,286047002.8,N
1457359856.0,286047002.8,N
1457359875.8,286046998.9,N
1457359895.7,286047000.0,N
1457359915.5,286046996.8,N
1457359935.3,286046997.8,N
1457359955.2,286046993.8,N
1457359975.9,286046995.4,N
1457359995.7,286046997.7,N
1457360015.5,286046996.6,N
1457360035.4,286046997.9,N
1457360055.2,286046995.5,N
1457360075.0,286046996.3,N
1457360075.9,286046996.3,N
1457360095.8,286046996.0,N
1457360115.6,286046991.7,N
1457360135.4,286046997.5,N
1457360155.3,286046991.9,N
1457360175.1,286046994.6,N
1457360195.8,286046994.7,N
1457360215.7,286046994.2,N
1457360235.5,286046995.9,N
1457360255.3,286046997.1,N
1457360275.2,286046995.4,N
1457360295.9,286046991.9,N
1457360315.7,286046991.4,N
1457360335.5,286046987.8,N
1457360355.4,286046987.1,N
1457360375.2,286046987.8,N
1457360395.0,286046988.3,Y
1457360396.0,286046988.3,P
1457360415.8,286046992.4,N
1457360435.6,286046992.1,N
1457360455.4,286046994.1,N
1457360475.3,286046993.8,N
1457360495.1,286046994.3,N
1457360515.8,286046992.9,Y
1457360535.7,286046999.0,P
1457360555.5,286046999.1,N
1457360575.3,286047001.2,N
1457360595.2,286047004.3,N
1457360615.9,286047005.4,N
1457360635.7,286047001.4,N
1457360655.6,286047003.9,N
1457360675.4,286047005.3,N
1457360695.2,286047002.8,N
1457360715.1,286047002.1,N
1457360716.0,286047002.1,N
1457360735.8,286047001.9,N
1457360755.6,286047001.0,N
1457360775.4,286047001.3,N
1457360795.3,286047001.4,N
1457360815.1,286047002.4,N
1457360835.8,286046997.0,N
1457360855.7,286046998.4,N
1457360875.5,286046997.3,N
1457360895.3,286046994.9,N
1457360915.2,286046996.0,N
1457360935.9,286046995.3,N
1457360955.7,286046997.7,N
1457360975.6,286046999.5,N
1457360995.4,286046998.1,N
1457361015.2,286047001.1,N
1457361035.0,286046996.9,N
1457361036.0,286046996.9,N
1457361055.8,286046996.7,N
1457361075.6,286046996.7,N
1457361095.4,286046996.4,N
1457361115.3,286046992.2,N
1457361135.1,286046994.5,N
1457361155.8,286046990.5,N
1457361175.7,286046990.6,N
1457361195.5,286046994.3,N
1457361215.3,286046994.8,N
1457361235.2,286046995.9,N
1457361255.9,286046993.6,N
1457361275.7,286046990.1,N
1457361295.6,286046992.7,N
1457361315.4,286046992.2,N
1457361335.2,286046992.5,N
1457361355.1,286046992.0,N
1457361356.0,286046992.0,N
1457361375.8,286046992.8,N
1457361395.6,286046994.2,N
1457361415.5,286046992.2,N
1457361435.3,286046993.9,N
1457361455.1,286046994.7,N
1457361475.9,286046991.8,Y
1457361495.7,286046997.5,P
1457361515.5,286046995.5,P
1457361535.3,286046992.7,P
1457361555.2,286046988.9,Y
1457361575.0,286046994.5,P
1457361575.9,286046994.5,P
1457361595.8,286046992.2,P
1457361615.6,286046990.2,Y
1457361635.4,286046997.1,P
1457361655.3,286046997.6,N
1457361675.1,286046996.8,N
1457361676.0,286046996.8,N
1457361695.8,286046999.4,N
1457361715.6,286046999.0,N
1457361735.5,286047000.2,N
1457361755.3,286046999.0,N
1457361775.1,286046996.9,N
1457361795.9,286046997.3,N
1457361815.7,286046994.4,Y
1457361835.5,286046996.0,P
1457361855.4,286046997.1,P
1457361875.2,286046999.1,N
1457361895.0,286046995.6,Y
1457361896.0,286046995.6,P
1457361915.8,286047001.0,N
1457361935.6,286046999.9,N
1457361955.4,286047001.0,N
1457361975.3,286047001.2,N
1457361995.1,286047001.5,N
1457362015.8,286047000.2,N
1457362035.7,286046997.1,N
1457362055.5,286046999.6,N
1457362075.3,286046999.4,N
1457362095.2,286046998.6,N
1457362115.9,286046999.0,N
1457362135.7,286046995.5,N
1457362155.6,286046992.1,Y
1457362175.4,286046994.7,P
1457362195.2,286046996.4,N
1457362215.1,286046990.1,P
1457362216.0,286046990.1,Y
1457362235.8,286046997.4,P
1457362255.6,286046998.4,N
1457362275.5,286047000.0,N
1457362295.3,286047000.3,N
1457362315.1,286046998.5,N
1457362335.9,286046998.3,N
1457362355.7,286046998.2,N
1457362375.5,286046999.6,N
1457362395.4,286046996.5,N
1457362415.2,286046996.8,N
1457362435.0,286046997.2,N
1457362435.9,286046997.2,N
1457362455.7,286046996.5,N
1457362475.6,286046996.7,N
1457362495.4,286046998.4,N
1457362515.2,286046998.5,N
1457362535.1,286046999.8,N
1457362536.0,286046999.8,N
1457362555.8,286047001.4,N
1457362575.6,286047003.8,N
1457362595.5,286047004.7,N
1457362615.3,286047005.4,N
1457362635.1,286047010.8,Y
1457362655.9,286047007.9,P
1457362675.7,286047008.5,N
1457362695.5,286047008.1,N
1457362715.4,286047010.4,N
1457362735.2,286047009.9,N
1457362755.0,286047008.3,N
1457362755.9,286047008.3,N
1457362775.8,286047010.7,Y
1457362795.6,286047002.4,P
