#timestamp,LO_Frequency,Hit,StdDev 
1653850815.5,286047000.0,N
1653850835.3,286047002.4,N
1653850855.2,286047000.7,N
1653850875.0,286047000.2,N
1653850875.9,286047000.2,N
1653850895.8,286047000.4,N
1653850915.6,286047000.1,N
1653850935.4,286047000.1,N
1653850955.3,286047002.4,N
1653850975.8,286047002.4,N
1653850995.6,286047001.5,N
1653851015.5,286047001.4,N
1653851035.3,286047001.3,N
1653851055.2,286047003.5,N
1653851075.9,286047003.2,N
1653851095.7,286047006.0,Y
1653851115.6,286047001.3,P
1653851135.4,286047004.1,P
1653851155.3,286047004.4,P
1653851175.1,286047001.5,N
1653851195.8,286047002.0,N
1653851215.7,286046999.7,N
1653851235.5,286047002.6,N
1653851255.4,286046999.8,N
1653851275.2,286047000.1,N
1653851295.0,286046999.9,N
1653851295.9,286046999.9,N
1653851315.8,286047000.6,N
1653851335.6,286047001.0,N
1653851355.5,286047000.0,N
1653851375.3,286047001.6,N
1653851395.1,286047000.7,N
1653851415.9,286046998.3,N
1653851435.7,286046998.5,N
1653851455.6,286047000.8,N
1653851475.4,286046998.4,N
1653851495.2,286046996.6,N
1653851515.1,286046997.2,N
1653851516.0,286046997.2,N
1653851535.8,286046996.8,N
1653851555.6,286046999.6,N
1653851575.5,286046997.7,N
1653851595.3,286046997.6,N
1653851615.2,286046995.2,N
1653851635.0,286046997.9,N
1653851635.9,286046997.9,N
1653851655.7,286046995.2,N
1653851675.6,286046995.4,N
1653851695.4,286046995.3,N
1653851715.3,286046996.0,N
1653851735.1,286046995.6,N
1653851736.0,286046995.6,N
1653851755.8,286046996.4,N
1653851775.7,286046995.7,N
1653851795.5,286046995.1,N
1653851815.4,286046995.3,N
1653851835.2,286046995.3,N
1653851855.0,286046995.2,N
1653851855.9,286046995.2,N
1653851875.8,286046995.7,N
1653851895.6,286046995.2,N
1653851915.5,286046995.3,N
1653851935.3,286046997.9,N
1653851955.1,286046997.4,N
1653851975.9,286046997.1,N
1653851995.7,286046996.5,N
1653852015.6,286046995.4,Y
1653852035.4,286046998.5,P
1653852055.2,286046998.2,N
1653852075.1,286047000.8,N
1653852076.0,286047000.8,N
1653852095.8,286046998.1,N
1653852115.7,286047000.8,N
1653852135.5,286047000.7,N
1653852155.3,286047001.2,N
1653852175.2,286046998.3,N
1653852195.0,286046998.4,N
1653852195.9,286046998.4,N
1653852215.7,286046999.0,N
1653852235.6,286046999.0,N
1653852255.4,286047000.7,N
1653852275.3,286046998.2,N
1653852295.1,286046999.4,N
1653852296.0,286046999.4,N
1653852315.8,286046999.2,N
1653852335.7,286046996.9,N
1653852355.5,286046997.0,N
1653852375.3,286046996.7,N
1653852395.2,286046997.7,N
1653852415.0,286046996.9,N
1653852415.9,286046996.9,N
1653852435.8,286046996.6,N
1653852455.6,286046998.8,N
1653852475.4,286046998.9,N
1653852495.3,286046998.8,N
1653852515.1,286046998.9,N
1653852535.8,286046999.2,N
1653852555.7,286046998.7,N
1653852575.5,286046998.9,N
1653852595.4,286046998.2,N
1653852615.2,286046998.5,N
1653852635.0,286046998.1,N
1653852635.9,286046998.1,N
1653852655.8,286046998.7,N
1653852675.6,286046998.7,N
1653852695.4,286046998.8,N
1653852715.3,286046997.0,Y
1653852735.1,286046999.4,P
1653852755.9,286046996.5,P
1653852775.7,286046999.0,N
1653852795.5,286046998.5,N
1653852815.4,286047000.9,N
1653852835.2,286047000.9,N
1653852855.0,286047001.0,N
1653852855.9,286047001.0,N
1653852875.8,286047001.0,N
1653852895.6,286047001.0,N
1653852915.5,286047000.5,N
1653852935.3,286047000.9,N
1653852955.1,286047001.2,N
1653852975.9,286046998.2,N
1653852995.7,286047001.1,N
1653853015.6,286046998.7,N
1653853035.4,286046999.0,N
1653853055.2,286046999.2,N
1653853075.1,286046999.5,N
1653853076.0,286046999.5,N
1653853095.8,286046996.9,N
1653853115.6,286046999.3,N
1653853135.5,286046999.5,N
1653853155.3,286046996.6,N
1653853175.2,286046999.4,N
1653853195.9,286046998.9,N
1653853215.7,286046999.3,N
1653853235.6,286046998.3,N
1653853255.4,286047000.7,N
1653853275.3,286047000.5,N
1653853295.1,286047000.0,N
1653853296.0,286047000.0,N
1653853315.8,286047000.9,N
1653853335.7,286047002.6,N
1653853355.5,286047002.6,N
1653853375.3,286047000.0,N
1653853395.2,286047000.4,N
1653853415.0,286046998.8,N
1653853415.9,286046998.8,N
1653853435.8,286046998.7,N
1653853455.6,286046999.0,N
1653853475.4,286046997.3,N
1653853495.3,286046998.8,N
1653853515.1,286046998.7,N
1653853535.8,286046998.3,N
1653853555.7,286046998.6,N
1653853575.5,286046998.1,N
1653853595.4,286046998.1,N
1653853615.2,286046999.4,N
1653853635.0,286046997.0,N
1653853635.9,286046997.0,N
1653853655.8,286046999.0,N
1653853675.6,286047000.7,N
1653853695.4,286046998.1,N
1653853715.3,286046998.3,N
1653853735.1,286046999.0,N
1653853755.9,286046998.3,N
1653853775.7,286047001.1,N
1653853795.5,286047000.7,N
1653853815.4,286046998.1,N
1653853835.2,286047001.0,N
1653853855.0,286047000.5,N
1653853856.0,286047000.5,N
1653853875.8,286046999.9,N
1653853895.6,286047001.2,N
1653853915.5,286046999.9,N
1653853935.3,286047002.8,N
1653853955.2,286047002.7,N
1653853975.9,286047000.8,N
1653853995.7,286047000.6,N
1653854015.6,286047001.0,N
1653854035.4,286046998.3,N
1653854055.2,286046998.6,N
1653854075.1,286046998.7,N
1653854076.0,286046998.7,N
1653854095.8,286046999.3,N
1653854115.7,286046998.6,N
1653854135.5,286046998.3,N
1653854155.3,286046998.3,N
1653854175.2,286046999.3,N
1653854195.0,286046999.5,N
1653854195.9,286046999.5,N
1653854215.7,286047001.2,N
1653854235.6,286046998.2,N
1653854255.4,286046998.2,N
1653854275.3,286047000.7,N
1653854295.1,286047000.7,N
1653854296.0,286047000.7,N
1653854315.8,286047000.6,N
1653854335.7,286047000.8,N
1653854355.5,286047001.0,N
1653854375.3,286047000.4,N
1653854395.2,286047000.5,N
