#timestamp,LO_Frequency,Hit,StdDev 
1681848015.2,286046998.9,N
1681848035.0,286047001.2,N
1681848035.9,286047001.2,N
1681848055.7,286047001.1,N
1681848075.6,286047000.9,N
1681848095.4,286047000.8,N
1681848115.3,286046998.9,N
1681848135.1,286046998.2,N
1681848136.0,286046998.2,N
1681848155.8,286046998.6,N
1681848175.7,286046998.4,N
1681848195.5,286046999.9,N
1681848215.3,286046999.9,N
1681848235.2,286047001.1,N
1681848255.0,286047002.2,N
1681848255.9,286047002.2,N
1681848275.8,286046999.7,N
1681848295.6,286047000.2,N
1681848315.4,286047000.2,N
1681848335.3,286047000.4,N
1681848355.1,286047000.7,N
1681848375.8,286047000.5,N
1681848395.7,286047000.6,N
1681848415.5,286047000.8,N
1681848435.4,286047000.7,N
1681848455.2,286047000.4,N
1681848475.0,286047000.8,N
1681848475.9,286047000.8,N
1681848495.8,286047002.5,N
1681848515.6,286047000.4,N
1681848535.5,286046998.6,N
1681848555.3,286047000.8,N
1681848575.1,286046998.6,N
1681848595.9,286046998.5,N
1681848615.7,286047001.1,N
1681848635.6,286047011.9,Y
1681848655.4,286047001.2,P
1681848675.2,286047000.3,N
1681848695.1,286047000.6,N
1681848696.0,286047000.6,N
1681848715.8,286047000.5,N
1681848735.6,286047000.0,N
1681848755.5,286047002.4,Y
1681848775.3,286047000.9,P
1681848795.2,286047000.8,P
1681848815.9,286047000.6,P
1681848835.7,286047000.7,Y
1681848855.6,286047001.1,P
1681848875.4,286047001.2,P
1681848895.2,286046999.5,N
1681848915.1,286046999.3,N
1681848916.0,286046999.3,N
1681848935.8,286046999.0,N
1681848955.7,286046998.8,N
1681849005.5,286046996.8,E
1681849015.4,286046998.9,N
1681849035.3,286047002.0,P
1681849055.1,286047001.8,N
1681849075.9,286047001.4,N
1681849095.7,286047004.2,Y
1681849115.5,286047004.0,P
1681849135.4,286047002.8,N
1681849155.2,286047000.4,N
1681849175.0,286047000.4,N
1681849175.9,286047000.4,N
1681849195.8,286047000.5,N
1681849215.6,286047000.3,N
1681849235.5,286047002.0,N
1681849255.3,286047002.1,N
1681849275.1,286047002.0,N
1681849295.9,286047002.2,N
1681849315.7,286047000.1,N
1681849335.5,286047000.2,N
1681849355.4,286047000.0,N
1681849375.2,286046999.9,N
1681849395.1,286047001.1,N
1681849396.0,286047001.1,N
1681849415.8,286047001.2,N
1681849435.6,286047000.3,N
1681849455.5,286046999.9,N
1681849475.3,286047002.5,N
1681849495.1,286047001.5,N
1681849515.9,286047001.5,N
1681849535.7,286047001.9,N
1681849555.6,286047002.4,N
1681849575.4,286047002.6,N
1681849595.2,286047002.0,N
1681849615.1,286047001.7,N
1681849616.0,286047001.7,N
1681849635.8,286047004.4,Y
1681849655.6,286047000.0,P
1681849675.5,286047000.2,N
1681849695.3,286047002.7,P
1681849715.2,286047002.3,N
1681849735.9,286047000.6,N
1681849755.7,286047000.4,N
1681849775.6,286046998.4,N
1681849795.4,286047001.1,N
1681849815.3,286047001.1,N
1681849835.1,286046999.5,N
1681849836.0,286046999.5,N
1681849855.8,286046997.3,N
1681849875.7,286046997.8,N
1681849895.5,286046996.9,N
1681849915.4,286046997.4,N
1681849935.2,286046997.6,N
1681849955.0,286046997.2,N
1681849955.9,286046997.2,N
1681849975.8,286046995.0,N
1681849995.6,286046995.8,N
1681850015.4,286046996.0,N
1681850035.3,286046997.7,N
1681850055.1,286046995.1,N
1681850075.9,286046995.0,N
1681850095.7,286046996.2,N
1681850115.5,286046996.3,N
1681850135.4,286046996.0,N
1681850155.2,286046993.8,N
1681850175.1,286046993.7,N
1681850176.0,286046993.7,N
1681850195.8,286046993.9,N
1681850215.6,286046991.9,Y
1681850235.5,286046995.3,P
1681850255.3,286046995.0,P
1681850275.2,286046995.8,P
1681850295.9,286046995.8,Y
1681850315.7,286046998.3,P
1681850335.6,286046999.3,N
1681850355.4,286046998.4,N
1681850375.2,286046999.1,N
1681850395.1,286046996.6,N
1681850396.0,286046996.6,N
1681850415.8,286046999.6,N
1681850435.7,286046996.9,N
1681850455.5,286046996.9,N
1681850475.3,286046996.5,N
1681850495.2,286046997.1,N
1681850515.0,286046997.4,N
1681850515.9,286046997.4,N
1681850535.7,286046998.0,N
1681850555.6,286046997.6,N
1681850575.4,286046997.5,N
1681850595.3,286046994.9,Y
1681850615.1,286046998.9,P
1681850616.0,286046998.9,N
1681850635.8,286046999.3,N
1681850655.7,286046998.7,N
1681850675.5,286046999.1,N
1681850695.4,286046997.4,Y
1681850715.2,286046999.2,P
1681850735.0,286046996.5,P
1681850735.9,286046996.5,N
1681850755.8,286046996.6,N
1681850775.6,286046996.9,N
1681850795.4,286046997.0,N
1681850815.3,286046997.7,N
1681850835.1,286046997.0,Y
1681850855.9,286047000.7,P
1681850875.7,286047000.9,N
1681850895.6,286047000.8,N
1681850915.8,286047000.4,N
1681850935.7,286047000.9,N
1681850955.5,286047000.9,N
1681850975.3,286047000.7,N
1681850995.2,286047002.8,N
1681851015.0,286047000.4,N
1681851015.9,286047000.4,N
1681851035.8,286047000.2,N
1681851055.6,286046999.7,N
1681851075.4,286047000.0,N
1681851095.3,286047001.1,N
1681851115.1,286046998.3,N
1681851135.8,286047000.6,N
1681851155.7,286046998.4,N
1681851175.5,286047001.0,N
1681851195.4,286046999.0,N
1681851215.2,286046998.5,N
1681851235.0,286047000.5,N
1681851235.9,286047000.5,N
1681851255.8,286046998.4,N
1681851275.6,286047000.9,N
1681851295.4,286047000.9,N
1681851315.3,286047000.8,N
1681851335.1,286047000.7,N
1681851355.9,286047001.1,N
1681851375.7,286046998.7,N
1681851395.5,286046998.9,N
1681851415.4,286046998.4,N
1681851435.2,286046998.3,N
1681851455.0,286046998.9,N
1681851455.9,286046998.9,N
1681851475.8,286047001.2,N
1681851495.6,286046998.2,N
1681851515.5,286046998.1,N
1681851535.3,286046998.5,N
1681851555.1,286046998.6,N
1681851575.9,286046999.0,N
1681851595.7,286046999.6,N
