#timestamp,LO_Frequency,Hit 
1498928415.3,286046984.1,N
1498928435.1,286046986.8,N
1498928455.9,286046984.3,N
1498928475.7,286046986.3,N
1498928495.5,286046983.9,N
1498928515.4,286046985.7,N
1498928535.2,286046988.0,N
1498928555.0,286046988.0,N
1498928555.9,286046988.0,N
1498928575.7,286046983.7,N
1498928595.6,286046985.3,N
1498928615.4,286046985.4,N
1498928635.2,286046986.0,N
1498928655.1,286046987.9,N
1498928656.0,286046987.9,N
1498928675.8,286046987.3,N
1498928695.6,286046989.1,N
1498928715.5,286046991.1,N
1498928735.3,286046990.0,N
1498928755.1,286046986.3,N
1498928775.9,286046986.7,N
1498928795.7,286046983.7,N
1498928815.5,286046986.0,N
1498928835.4,286046984.3,N
1498928855.2,286046982.3,N
1498928875.0,286046984.3,N
1498928875.9,286046984.3,N
1498928895.8,286046985.2,N
1498928915.6,286046986.7,N
1498928935.4,286046984.6,N
1498928955.2,286046984.9,N
1498928975.1,286046982.8,N
1498928976.0,286046982.8,N
1498928995.8,286046983.4,N
1498929015.6,286046983.1,N
1498929035.5,286046981.7,N
1498929055.3,286046981.0,N
1498929075.1,286046983.3,N
1498929095.9,286046982.3,N
1498929115.7,286046983.5,N
1498929135.5,286046980.6,N
1498929155.4,286046981.7,N
1498929175.2,286046981.5,N
1498929195.0,286046980.6,N
1498929195.9,286046980.6,N
1498929215.8,286046979.0,N
1498929235.6,286046980.3,N
1498929255.4,286046979.0,N
1498929275.3,286046980.3,N
1498929295.1,286046981.5,N
1498929296.0,286046981.5,N
1498929315.8,286046980.0,N
1498929335.7,286046981.6,N
1498929355.5,286046981.3,N
1498929375.3,286046978.9,N
1498929395.1,286046979.9,N
1498929415.9,286046981.9,N
1498929435.7,286046982.0,N
1498929455.5,286046980.7,N
1498929475.4,286046979.5,N
1498929495.2,286046977.4,N
1498929515.0,286046978.3,N
1498929515.9,286046978.3,N
1498929535.8,286046980.0,N
1498929555.6,286046981.3,N
1498929575.4,286046981.3,N
1498929595.3,286046979.5,N
1498929615.1,286046978.6,N
1498929616.0,286046978.6,N
1498929635.8,286046980.3,N
1498929655.7,286046979.6,N
1498929675.5,286046978.1,N
1498929695.3,286046980.3,N
1498929715.1,286046978.6,N
1498929735.9,286046980.2,N
1498929755.7,286046982.0,N
1498929775.5,286046980.2,N
1498929795.4,286046978.9,N
1498929815.2,286046977.3,N
1498929835.0,286046980.2,N
1498929835.9,286046980.2,N
1498929855.8,286046977.5,N
1498929875.6,286046976.4,N
1498929895.4,286046978.7,N
1498929915.3,286046980.4,N
1498929935.1,286046978.7,N
1498929936.0,286046978.7,N
1498929955.8,286046976.7,N
1498929975.7,286046974.7,N
1498929995.5,286046976.4,N
1498930015.3,286046979.6,N
1498930035.2,286046980.0,N
1498930055.9,286046981.9,N
1498930075.7,286046977.7,N
1498930095.5,286046980.4,N
1498930115.4,286046978.7,N
1498930135.2,286046976.1,N
1498930155.0,286046975.7,N
1498930155.9,286046975.7,N
1498930175.8,286046978.7,N
1498930195.6,286046978.0,N
1498930215.4,286046977.5,N
1498930235.3,286046978.9,N
1498930255.1,286046980.8,N
1498930275.8,286046978.9,N
1498930295.7,286046978.0,N
1498930315.5,286046977.7,N
1498930335.3,286046979.4,N
1498930355.2,286046979.8,N
1498930375.9,286046979.8,N
1498930395.7,286046981.4,N
1498930415.6,286046977.9,N
1498930435.4,286046979.7,N
1498930455.2,286046978.9,N
1498930475.0,286046979.0,N
1498930475.9,286046979.0,N
1498930495.8,286046980.2,N
1498930515.6,286046978.8,N
1498930535.4,286046976.4,N
1498930555.3,286046978.5,N
1498930575.1,286046975.8,N
1498930595.8,286046979.9,N
1498930615.7,286046979.4,N
1498930635.5,286046979.7,N
1498930655.3,286046978.8,N
1498930675.2,286046978.3,N
1498930695.9,286046976.6,N
1498930715.7,286046977.0,N
1498930735.6,286046978.5,N
1498930755.4,286046980.0,N
1498930775.2,286046977.9,N
1498930795.0,286046976.9,N
1498930795.9,286046976.9,N
1498930815.8,286046977.5,N
1498930835.6,286046977.5,N
1498930855.4,286046978.1,N
1498930875.3,286046980.2,N
1498930895.1,286046980.2,N
1498930915.8,286046980.3,N
1498930935.7,286046977.3,N
1498930955.5,286046977.4,N
1498930975.3,286046979.7,N
1498930995.2,286046977.5,N
1498931015.9,286046976.2,N
1498931035.7,286046975.9,N
1498931055.6,286046977.1,N
1498931075.4,286046977.1,N
1498931095.2,286046976.4,N
1498931115.0,286046974.7,N
1498931115.9,286046974.7,N
1498931135.8,286046976.8,N
1498931155.6,286046978.7,N
1498931175.4,286046977.9,N
1498931195.3,286046979.5,N
1498931215.1,286046981.6,N
1498931235.8,286046981.4,N
1498931255.7,286046981.2,N
1498931275.5,286046977.3,N
1498931295.3,286046975.7,N
1498931315.2,286046980.3,N
1498931335.9,286046978.2,N
1498931355.7,286046978.8,N
1498931375.6,286046978.8,N
1498931395.4,286046982.0,N
1498931415.2,286046980.7,N
1498931435.0,286046979.1,N
1498931436.0,286046979.1,N
1498931455.8,286046980.1,N
1498931475.6,286046978.4,N
1498931495.4,286046981.5,N
1498931515.3,286046980.7,N
1498931535.1,286046979.0,N
1498931555.8,286046979.1,N
1498931575.7,286046979.5,N
1498931595.5,286046976.1,N
1498931615.3,286046978.1,N
1498931635.2,286046978.8,N
1498931655.9,286046977.6,N
1498931675.7,286046979.1,N
1498931695.6,286046980.2,N
1498931715.4,286046977.9,N
1498931735.2,286046978.6,N
1498931755.1,286046978.3,N
1498931756.0,286046978.3,N
1498931775.8,286046976.2,N
1498931795.6,286046976.1,N
1498931815.4,286046978.8,N
1498931835.3,286046976.2,N
1498931855.1,286046978.6,N
1498931875.8,286046981.3,N
1498931895.7,286046982.9,N
1498931915.5,286046983.6,N
1498931935.3,286046983.1,N
1498931955.2,286046980.5,N
1498931975.9,286046978.9,N
1498931995.7,286046979.3,N
