1487080800.36,32172,13.0,74546.3,1.39,-29.39,-29.89,0,*78
1487080801.62,32173,12.94,74536.8,1.39,-29.89,-29.73,0,*77
1487080802.88,32174,12.94,74546.8,1.39,-29.35,-29.51,0,*77
1487080804.12,32175,12.94,74552.8,1.39,-30.77,-31.45,0,*74
1487080805.32,32176,12.94,74544.3,1.39,-32.35,-32.39,0,*7B
1487080806.55,32177,13.0,74538.8,1.39,-31.67,-30.95,0,*7A
1487080807.79,32178,12.94,74536.8,1.35,-31.39,-31.57,0,*7D
1487080809.06,32179,12.94,74538.0,1.37,-32.07,-31.45,0,*73
1487080810.31,32180,13.0,74548.5,1.35,-31.23,-31.23,0,*72
1487080811.53,32181,13.0,74544.3,1.35,-31.67,-31.85,0,*7F
1487080812.76,32182,13.0,74546.5,1.35,-32.29,-32.39,0,*71
1487080813.99,32183,12.94,74542.3,1.35,-32.01,-31.91,0,*7B
1487080815.24,32184,13.0,74546.8,1.35,-31.57,-31.57,0,*76
1487080816.46,32185,13.0,74546.0,1.37,-31.79,-31.67,0,*7A
1487080817.71,32186,12.94,74550.3,1.35,-31.73,-31.57,0,*72
1487080818.96,32187,13.0,74550.3,1.35,-31.39,-31.51,0,*7B
1487080820.23,32188,13.0,74552.5,1.37,-31.51,-31.51,0,*78
1487080821.51,32189,13.0,74550.0,1.37,-31.85,-31.51,0,*70
1487080822.71,32190,12.94,74548.5,1.35,-31.67,-31.67,0,*73
1487080823.96,32191,12.94,74544.0,1.37,-31.85,-31.79,0,*73
1487080825.15,32192,13.0,74554.0,1.35,-31.67,-31.67,0,*71
1487080826.35,32193,13.0,74552.5,1.35,-32.13,-32.13,0,*70
1487080827.58,32194,12.94,74556.0,1.35,-32.13,-32.07,0,*72
1487080828.86,32195,13.0,74562.8,1.37,-32.07,-31.95,0,*7C
1487080830.12,32196,12.94,74562.3,1.37,-32.01,-31.95,0,*79
1487080831.34,32197,12.94,74562.3,1.35,-32.45,-32.57,0,*77
1487080832.59,32198,13.0,74566.3,1.33,-32.51,-32.63,0,*7C
1487080833.84,32199,13.0,74560.8,1.35,-33.27,-33.31,0,*7D
1487080835.1,32200,13.0,74552.0,1.31,-33.73,-33.89,0,*78
1487080836.32,32201,13.0,74550.0,1.31,-33.15,-33.31,0,*7A
1487080837.6,32202,12.94,74542.3,1.33,-32.45,-32.45,0,*7D
1487080838.8,32203,12.94,74540.0,1.31,-33.37,-33.55,0,*7A
1487080840.06,32204,12.94,74540.5,1.29,-33.37,-33.27,0,*71
1487080841.3,32205,13.0,74544.3,1.27,-32.69,-32.75,0,*72
1487080842.5,32206,12.94,74540.5,1.27,-32.35,-32.01,0,*7B
1487080843.7,32207,13.0,74544.3,1.27,-32.01,-31.67,0,*7E
1487080844.93,32208,12.94,74538.3,1.29,-31.67,-31.29,0,*76
1487080846.16,32209,13.0,74546.8,1.27,-30.23,-30.77,0,*72
1487080847.41,32210,13.0,74546.8,1.27,-30.55,-31.51,0,*7E
1487080848.64,32211,12.94,74544.3,1.27,-31.51,-32.01,0,*7C
1487080849.9,32212,12.94,74546.3,1.27,-32.85,-32.75,0,*76
1487080851.12,32213,13.0,74548.5,1.27,-31.51,-31.33,0,*7C
1487080852.35,32214,12.94,74550.0,1.27,-31.85,-32.13,0,*73
1487080853.55,32215,13.0,74560.8,1.27,-32.23,-32.23,0,*7E
1487080854.82,32216,13.0,74560.5,1.25,-32.79,-32.97,0,*7F
1487080856.11,32217,12.94,74564.5,1.25,-33.43,-33.27,0,*7C
1487080857.33,32218,12.94,74566.5,1.23,-32.91,-32.63,0,*7A
1487080858.56,32219,12.94,74560.5,1.23,-31.39,-29.45,0,*74
1487080859.8,32220,13.0,74560.5,1.23,-27.23,-26.03,0,*7F
1487080861.03,32221,13.0,74558.8,1.23,-23.65,-22.11,0,*7F
1487080862.31,32222,12.94,74544.3,1.21,-21.87,-20.79,0,*7C
1487080863.59,32223,12.94,74542.5,1.17,-23.23,-20.53,0,*7C
1487080864.86,32224,12.94,74536.8,1.17,-24.71,-20.89,0,*7C
1487080866.14,32225,13.0,74526.8,1.17,-23.99,-20.35,0,*7B
1487080867.35,32226,13.0,74520.0,1.15,-22.27,-19.03,0,*71
1487080868.61,32227,12.94,74518.0,1.15,-23.23,-20.19,0,*74
1487080869.87,32228,12.94,74518.0,1.13,-22.93,-19.31,0,*77
1487080871.11,32229,12.94,74522.0,1.15,-20.63,-17.59,0,*7D
1487080872.4,32230,12.94,74514.5,1.13,-19.31,-17.11,0,*72
1487080873.61,32231,13.0,74520.0,1.15,-18.21,-16.75,0,*76
1487080874.88,32232,12.94,74536.0,1.15,-17.79,-17.07,0,*73
1487080876.09,32233,13.0,74542.3,1.15,-18.25,-19.95,0,*71
1487080877.33,32234,12.94,74528.5,1.13,-20.39,-22.57,0,*70
1487080878.58,32235,13.0,74536.3,1.13,-22.41,-24.41,0,*7D
1487080879.84,32236,13.0,74538.8,1.13,-23.53,-25.19,0,*70
1487080881.1,32237,12.94,74532.8,1.13,-25.87,-27.35,0,*72
1487080882.38,32238,13.0,74532.5,1.13,-26.55,-26.17,0,*70
1487080883.62,32239,12.94,74524.3,1.13,-27.89,-27.89,0,*77
1487080884.88,32240,13.0,74534.3,1.11,-29.39,-28.59,0,*7C
1487080886.09,32241,12.94,74536.3,1.11,-28.85,-28.37,0,*73
1487080887.32,32242,13.0,74540.5,1.09,-29.61,-29.95,0,*7B
1487080888.57,32243,13.0,74540.0,1.09,-30.67,-31.57,0,*73
1487080889.83,32244,12.94,74532.3,1.07,-31.39,-31.79,0,*7C
1487080891.07,32245,12.94,74526.3,1.05,-29.83,-29.35,0,*76
1487080892.34,32246,12.94,74542.0,1.07,-29.67,-30.77,0,*73
1487080893.57,32247,13.0,74542.3,1.05,-32.13,-32.85,0,*76
1487080894.79,32248,13.0,74536.0,1.05,-32.69,-33.03,0,*7B
1487080896.04,32249,13.0,74540.8,1.03,-32.91,-33.27,0,*7D
1487080897.32,32250,13.0,74546.0,1.03,-32.79,-32.97,0,*79
1487080898.52,32251,13.0,74542.3,1.01,-32.23,-32.23,0,*7A
1487080899.78,32252,12.94,74532.8,1.03,-32.01,-32.07,0,*7D
1487080901.06,32253,13.0,74540.8,1.03,-31.57,-31.51,0,*7C
1487080902.33,32254,13.0,74548.0,1.05,-31.23,-31.23,0,*7B
1487080903.59,32255,12.94,74542.0,1.05,-30.77,-30.89,0,*7B
1487080904.82,32256,12.94,74538.0,1.07,-31.79,-31.79,0,*7B
1487080906.08,32257,13.0,74538.3,1.05,-31.85,-31.85,0,*78
1487080907.31,32258,13.0,74548.5,1.05,-32.13,-31.85,0,*7B
1487080908.54,32259,13.0,74554.0,1.05,-32.51,-31.39,0,*7B
1487080909.77,32260,13.0,74554.8,1.05,-32.13,-28.09,0,*7C
1487080911.0,32261,13.0,74554.3,1.05,-28.31,-26.93,0,*7B
1487080912.26,32262,13.0,74552.0,1.05,-26.17,-26.13,0,*7A
1487080913.46,32263,12.94,74554.0,1.05,-24.61,-25.35,0,*7F
1487080914.72,32264,12.94,74550.5,1.03,-26.33,-27.55,0,*7F
1487080915.98,32265,13.0,74552.0,1.03,-29.01,-29.57,0,*7C
1487080917.24,32266,13.0,74550.8,1.03,-29.29,-29.45,0,*76
1487080918.47,32267,13.0,74544.8,1.01,-30.77,-30.67,0,*7E
1487080919.74,32268,13.0,74546.8,1.03,-30.95,-30.83,0,*75
1487080920.97,32269,13.0,74542.3,1.01,-30.83,-31.51,0,*7F
1487080922.2,32270,13.0,74536.8,1.01,-31.45,-31.85,0,*75
1487080923.4,32271,13.0,74534.0,0.97,-31.17,-31.05,0,*45
1487080924.63,32272,13.0,74544.0,0.99,-31.33,-32.13,0,*4A
1487080925.86,32273,13.0,74536.0,0.97,-32.39,-32.63,0,*4B
1487080927.11,32274,13.0,74536.8,0.97,-32.29,-32.07,0,*4F
1487080928.34,32275,13.0,74538.8,0.97,-30.83,-30.39,0,*43
1487080929.54,32276,12.94,74532.3,0.97,-29.61,-29.83,0,*4D
1487080930.75,32277,12.94,74526.0,0.97,-29.83,-30.11,0,*43
1487080932.01,32278,13.0,74538.0,0.97,-30.51,-30.73,0,*4F
1487080933.26,32279,13.0,74542.5,0.97,-30.73,-31.23,0,*4A
1487080934.55,32280,13.0,74550.5,0.99,-31.61,-31.91,0,*49
1487080935.8,32281,13.0,74546.5,0.99,-31.61,-31.79,0,*4E
1487080937.05,32282,13.0,74546.3,0.99,-31.39,-31.33,0,*4E
1487080938.33,32283,13.0,74550.3,0.99,-31.51,-31.51,0,*45
1487080939.59,32284,12.94,74548.8,0.99,-31.17,-31.23,0,*45
1487080940.84,32285,13.0,74548.0,0.99,-31.01,-31.39,0,*48
1487080942.09,32286,13.0,74552.3,0.99,-31.05,-31.39,0,*4F
1487080943.33,32287,13.0,74554.8,0.99,-31.17,-31.17,0,*41
1487080944.61,32288,12.94,74554.5,0.99,-31.39,-31.39,0,*4E
1487080945.86,32289,13.0,74550.3,0.99,-31.23,-31.33,0,*4E
1487080947.09,32290,13.0,74550.0,0.99,-31.17,-31.05,0,*44
1487080948.38,32291,13.0,74554.3,0.99,-31.57,-31.23,0,*45
1487080949.66,32292,12.94,74554.0,0.99,-31.95,-31.57,0,*4B
1487080950.94,32293,12.94,74556.0,0.99,-31.57,-31.23,0,*47
1487080952.17,32294,13.0,74550.0,0.99,-31.33,-31.05,0,*46
1487080953.43,32295,13.0,74552.5,0.99,-30.33,-30.17,0,*44
1487080954.69,32296,13.0,74548.8,0.99,-28.91,-28.97,0,*47
1487080955.94,32297,13.0,74544.3,0.99,-27.93,-28.43,0,*42
1487080957.17,32298,13.0,74550.5,1.01,-27.71,-28.25,0,*71
1487080958.4,32299,13.0,74558.8,1.01,-27.83,-28.85,0,*77
1487080959.6,32300,12.94,74546.0,1.01,-29.07,-30.11,0,*70
1487080960.88,32301,13.0,74538.8,1.03,-30.61,-30.51,0,*7F
1487080962.08,32302,13.0,74544.8,1.01,-30.27,-30.23,0,*79
1487080963.31,32303,12.94,74554.5,1.01,-30.77,-31.01,0,*7C
1487080964.6,32304,12.94,74548.8,0.99,-31.23,-31.61,0,*4D
1487080965.82,32305,13.0,74548.0,0.99,-31.05,-29.95,0,*4A
1487080967.03,32306,12.94,74536.0,0.97,-29.79,-26.87,0,*49
1487080968.26,32307,13.0,74542.0,1.01,-26.03,-24.11,0,*79
1487080969.55,32308,12.94,74544.3,0.99,-24.25,-24.25,0,*47
1487080970.78,32309,12.94,74538.5,0.99,-25.87,-25.87,0,*46
1487080972.03,32310,12.94,74540.5,0.99,-27.23,-26.87,0,*41
1487080973.29,32311,13.0,74554.5,0.99,-26.77,-27.03,0,*4D
1487080974.54,32312,13.0,74548.8,0.99,-28.47,-29.83,0,*45
1487080975.8,32313,13.0,74554.0,0.99,-31.05,-31.95,0,*44
1487080977.03,32314,13.0,74554.8,1.01,-32.19,-32.35,0,*74
1487080978.28,32315,13.0,74552.3,0.97,-31.91,-31.91,0,*45
1487080979.53,32316,13.0,74554.3,0.99,-32.07,-32.13,0,*4D
1487080980.79,32317,13.0,74548.3,0.97,-31.23,-31.73,0,*42
1487080982.05,32318,12.94,74552.3,0.97,-31.95,-31.95,0,*48
1487080983.27,32319,13.0,74560.8,0.97,-32.29,-32.39,0,*48
1487080984.5,32320,13.0,74558.3,0.93,-32.63,-32.35,0,*44
1487080985.74,32321,13.0,74548.8,0.97,-31.79,-30.73,0,*49
1487080986.99,32322,13.0,74552.0,0.97,-31.95,-31.61,0,*4A
1487080988.25,32323,13.0,74556.3,0.91,-32.19,-32.13,0,*4C
1487080989.54,32324,13.0,74550.5,0.91,-31.61,-30.73,0,*43
1487080990.76,32325,13.0,74552.8,0.91,-30.33,-29.57,0,*4A
1487080992.04,32326,12.94,74548.5,0.91,-30.77,-30.95,0,*4F
1487080993.3,32327,13.0,74554.0,0.91,-30.73,-31.05,0,*42
1487080994.55,32328,13.0,74554.0,0.91,-31.79,-32.19,0,*48
1487080995.82,32329,13.0,74554.3,0.91,-32.01,-31.95,0,*42
1487080997.07,32330,13.0,74556.0,0.91,-32.19,-32.13,0,*4E
1487080998.35,32331,12.94,74556.8,0.91,-31.85,-31.85,0,*45
1487080999.59,32332,13.0,74554.3,0.91,-31.29,-31.45,0,*4C
1487081000.84,32333,13.0,74560.0,0.91,-31.05,-31.11,0,*42
1487081002.04,32334,13.0,74554.5,0.93,-30.45,-30.23,0,*42
1487081003.29,32335,13.0,74552.8,0.93,-28.79,-27.99,0,*42
1487081004.49,32336,13.0,74548.0,0.97,-26.45,-26.23,0,*44
1487081005.73,32337,13.0,74550.3,0.97,-25.71,-25.39,0,*49
1487081006.94,32338,13.0,74552.0,0.97,-26.03,-27.55,0,*48
1487081008.16,32339,13.0,74546.5,0.99,-26.87,-27.55,0,*4B
1487081009.42,32340,13.0,74550.0,0.97,-27.45,-28.63,0,*4E
1487081010.65,32341,13.0,74546.8,0.97,-29.35,-30.11,0,*4A
1487081011.89,32342,13.0,74554.0,0.99,-29.45,-29.61,0,*4F
1487081013.14,32343,13.0,74554.5,0.99,-29.29,-30.11,0,*4B
1487081014.38,32344,13.0,74548.8,0.97,-30.55,-31.91,0,*48
1487081015.64,32345,13.0,74550.3,0.99,-31.79,-32.07,0,*44
1487081016.92,32346,13.0,74554.0,0.99,-31.61,-31.57,0,*48
1487081018.17,32347,13.0,74548.5,0.97,-31.57,-31.57,0,*42
1487081019.46,32348,13.0,74552.3,0.99,-32.07,-31.95,0,*4B
1487081020.71,32349,13.0,74552.5,0.99,-31.79,-31.73,0,*48
1487081021.99,32350,13.0,74556.8,0.99,-31.61,-31.51,0,*49
1487081023.25,32351,13.0,74554.8,0.99,-31.79,-31.73,0,*41
1487081024.5,32352,13.0,74562.8,0.99,-31.39,-31.33,0,*42
1487081025.73,32353,13.0,74558.0,0.99,-31.79,-31.79,0,*49
1487081027.01,32354,13.0,74552.0,0.99,-31.57,-31.51,0,*48
1487081028.24,32355,13.0,74558.0,1.01,-31.51,-31.33,0,*7B
1487081029.49,32356,13.0,74560.3,1.01,-31.85,-31.85,0,*7C
1487081030.75,32357,12.94,74554.5,1.01,-31.85,-31.73,0,*74
1487081032.03,32358,13.0,74562.5,1.03,-31.85,-31.73,0,*79
1487081033.26,32359,13.0,74566.3,1.01,-31.57,-31.45,0,*70
1487081034.55,32360,13.0,74568.5,1.03,-32.07,-32.07,0,*7B
1487081035.77,32361,13.0,74566.5,1.01,-32.63,-32.57,0,*7F
1487081036.97,32362,13.0,74566.8,1.01,-32.23,-32.23,0,*7B
1487081038.18,32363,13.0,74566.5,1.01,-32.39,-32.39,0,*7A
1487081039.46,32364,13.0,74552.3,1.03,-32.19,-32.07,0,*70
1487081040.72,32365,13.0,74558.0,1.01,-31.57,-31.51,0,*7A
1487081041.98,32366,13.0,74560.5,1.03,-31.51,-31.45,0,*78
1487081043.26,32367,13.0,74558.3,1.03,-31.51,-31.51,0,*7C
1487081044.54,32368,13.0,74560.8,1.03,-31.57,-31.51,0,*75
1487081045.82,32369,13.0,74564.5,1.03,-31.57,-31.51,0,*74
1487081047.07,32370,13.0,74560.8,1.03,-31.51,-31.33,0,*7E
1487081048.31,32371,13.0,74562.5,1.03,-31.45,-31.29,0,*71
1487081049.56,32372,13.0,74564.8,1.03,-31.51,-31.17,0,*7A
1487081050.85,32373,13.0,74566.8,1.03,-31.11,-30.61,0,*7F
1487081052.11,32374,13.0,74562.3,1.05,-30.89,-31.11,0,*78
1487081053.37,32375,13.0,74560.0,1.05,-31.95,-31.85,0,*78
1487081054.65,32376,13.0,74560.5,1.03,-31.73,-31.57,0,*7A
1487081055.93,32377,13.0,74566.3,1.07,-31.85,-31.51,0,*70
1487081057.15,32378,13.0,74562.8,1.01,-31.45,-31.17,0,*77
1487081058.41,32379,13.0,74566.5,1.03,-31.45,-31.11,0,*72
1487081059.64,32380,13.0,74562.0,1.01,-31.01,-30.61,0,*70
1487081060.84,32381,13.0,74564.8,1.01,-30.83,-31.33,0,*7C
1487081062.09,32382,13.0,74560.5,1.01,-31.51,-31.57,0,*73
1487081063.3,32383,13.0,74562.0,1.01,-31.45,-31.17,0,*73
1487081064.55,32384,13.0,74558.5,0.99,-30.01,-29.79,0,*44
1487081065.78,32385,13.0,74558.0,1.01,-29.29,-29.61,0,*7E
1487081067.07,32386,13.0,74558.5,0.99,-29.35,-29.35,0,*41
1487081068.27,32387,13.0,74562.5,1.01,-29.23,-29.23,0,*70
1487081069.5,32388,13.0,74564.5,1.01,-29.73,-29.57,0,*79
1487081070.75,32389,13.0,74560.8,1.01,-29.89,-29.73,0,*7B
1487081071.98,32390,13.0,74558.3,1.01,-30.45,-30.05,0,*72
1487081073.2,32391,13.0,74558.0,1.01,-29.79,-29.39,0,*73
1487081074.45,32392,13.0,74552.8,1.03,-30.51,-29.61,0,*7D
1487081075.7,32393,13.0,74554.0,1.03,-30.51,-29.57,0,*79
1487081076.94,32394,13.0,74556.3,1.01,-29.57,-28.43,0,*76
1487081078.14,32395,13.0,74554.8,1.01,-29.23,-28.37,0,*77
1487081079.37,32396,13.0,74558.8,1.01,-29.73,-28.37,0,*71
1487081080.65,32397,13.0,74558.8,1.03,-28.75,-25.71,0,*7A
1487081081.92,32398,13.0,74532.3,1.03,-26.97,-26.03,0,*71
1487081083.17,32399,13.0,74548.8,1.01,-28.43,-27.39,0,*7D
1487081084.43,32400,13.0,74532.8,1.01,-28.21,-26.71,0,*73
1487081085.66,32401,13.0,74544.5,1.01,-28.25,-27.67,0,*70
1487081086.9,32402,13.0,74546.3,1.01,-28.53,-28.05,0,*79
1487081088.13,32403,13.0,74540.5,1.01,-28.59,-29.61,0,*71
1487081089.35,32404,13.0,74550.3,1.01,-29.73,-29.79,0,*76
1487081090.6,32405,13.0,74546.8,1.03,-30.05,-30.23,0,*7B
1487081091.84,32406,13.0,74550.8,1.01,-30.61,-30.83,0,*72
1487081093.07,32407,13.0,74558.3,1.01,-31.11,-31.67,0,*7E
1487081094.32,32408,13.0,74556.5,0.99,-32.57,-32.63,0,*47
1487081095.58,32409,13.0,74556.0,0.99,-32.79,-32.57,0,*4D
1487081096.83,32410,13.0,74552.0,0.99,-31.73,-31.79,0,*43
1487081098.08,32411,13.0,74558.0,0.97,-31.39,-31.51,0,*48
1487081099.34,32412,13.0,74560.0,0.99,-31.61,-31.79,0,*42
1487081100.54,32413,13.0,74554.0,0.97,-32.39,-32.39,0,*44
1487081101.77,32414,13.0,74554.0,0.97,-32.57,-32.45,0,*40
1487081102.99,32415,13.0,74554.0,0.97,-32.23,-32.29,0,*48
1487081104.25,32416,13.0,74558.8,0.99,-31.91,-31.79,0,*49
1487081105.47,32417,13.0,74558.3,0.97,-31.79,-31.73,0,*4A
1487081106.7,32418,13.0,74558.3,0.97,-31.79,-31.73,0,*45
1487081107.96,32419,13.0,74562.0,0.97,-31.61,-31.39,0,*43
1487081109.19,32420,13.0,74560.5,0.97,-31.33,-31.23,0,*45
1487081110.48,32421,13.0,74568.0,0.99,-31.23,-31.23,0,*4B
1487081111.73,32422,13.0,74564.5,0.97,-31.61,-31.51,0,*45
1487081112.96,32423,13.0,74558.0,0.97,-31.39,-31.33,0,*4D
1487081114.19,32424,13.0,74562.3,1.01,-30.67,-30.51,0,*7B
1487081115.45,32425,13.0,74552.5,0.99,-30.67,-30.89,0,*4F
1487081116.68,32426,13.0,74552.5,0.99,-30.33,-29.79,0,*4A
1487081117.89,32427,13.0,74560.3,1.01,-29.57,-28.53,0,*78
1487081119.14,32428,13.0,74550.3,1.01,-28.75,-28.59,0,*7C
1487081120.37,32429,13.0,74562.8,1.01,-28.85,-30.05,0,*72
1487081121.6,32430,13.0,74556.5,1.01,-30.77,-31.33,0,*7A
1487081122.88,32431,13.0,74562.3,1.03,-31.73,-31.85,0,*71
1487081124.08,32432,13.0,74556.8,1.01,-32.35,-32.35,0,*79
1487081125.29,32433,13.0,74554.3,1.01,-31.45,-31.29,0,*72
1487081126.57,32434,13.0,74558.8,1.03,-31.57,-31.51,0,*7B
1487081127.8,32435,13.0,74552.3,1.03,-31.45,-31.33,0,*7D
1487081129.06,32436,13.0,74554.5,1.03,-31.17,-30.95,0,*74
1487081130.33,32437,13.0,74552.3,1.03,-31.51,-31.57,0,*78
1487081131.59,32438,13.0,74554.5,1.05,-31.23,-31.11,0,*76
1487081132.81,32439,13.0,74552.5,1.05,-31.45,-31.45,0,*76
1487081134.06,32440,13.0,74552.5,1.03,-31.29,-30.95,0,*78
1487081135.29,32441,13.0,74554.8,1.03,-30.83,-31.33,0,*75
1487081136.49,32442,13.0,74558.3,1.05,-31.79,-31.79,0,*7A
1487081137.72,32443,13.0,74554.3,1.05,-31.95,-32.01,0,*75
1487081138.96,32444,13.0,74558.3,1.03,-32.51,-32.51,0,*7A
1487081140.18,32445,13.0,74552.5,1.03,-32.23,-32.35,0,*7C
1487081141.44,32446,13.0,74562.0,1.01,-31.73,-31.73,0,*7A
1487081142.69,32447,13.0,74558.5,1.01,-31.85,-31.85,0,*7B
1487081143.91,32448,13.0,74560.8,1.01,-31.67,-31.57,0,*77
1487081145.19,32449,13.0,74558.0,1.03,-31.57,-31.57,0,*77
1487081146.44,32450,13.0,74556.0,1.03,-31.51,-31.33,0,*7B
1487081147.72,32451,13.0,74560.0,1.03,-31.51,-31.51,0,*7E
1487081148.95,32452,13.0,74554.5,1.05,-31.39,-31.29,0,*7A
1487081150.19,32453,13.0,74554.5,1.05,-31.45,-31.39,0,*71
1487081151.42,32454,13.0,74552.3,1.05,-31.61,-31.67,0,*7B
1487081152.69,32455,13.0,74558.0,1.03,-31.73,-31.57,0,*7C
1487081153.96,32456,13.0,74566.0,1.07,-31.51,-31.45,0,*78
1487081155.21,32457,13.0,74560.5,1.05,-32.45,-32.45,0,*7E
1487081156.48,32458,13.0,74550.8,1.05,-32.75,-32.75,0,*71
1487081157.73,32459,13.0,74546.3,1.05,-32.19,-32.19,0,*70
1487081158.95,32460,13.0,74554.5,1.05,-31.79,-31.45,0,*75
1487081160.21,32461,13.0,74556.3,1.05,-32.19,-31.23,0,*71
1487081161.45,32462,13.0,74556.3,1.05,-32.01,-31.61,0,*7D
1487081162.67,32463,13.0,74546.0,1.05,-32.91,-32.85,0,*7C
1487081163.92,32464,13.0,74536.8,1.03,-32.63,-32.57,0,*7F
1487081165.15,32465,13.0,74542.0,1.03,-32.57,-32.35,0,*7D
1487081166.41,32466,13.0,74556.3,1.01,-32.19,-32.07,0,*77
1487081167.63,32467,13.0,74570.0,1.03,-32.35,-32.23,0,*7C
1487081168.86,32468,13.0,74568.8,1.03,-32.39,-32.35,0,*78
1487081170.09,32469,13.0,74558.0,1.01,-33.15,-33.09,0,*7A
1487081171.31,32470,13.0,74552.8,1.01,-32.75,-32.57,0,*7F
1487081172.55,32471,13.0,74560.8,1.03,-32.57,-32.39,0,*74
1487081173.75,32472,13.0,74558.8,1.01,-32.23,-32.23,0,*7D
1487081174.97,32473,13.0,74556.5,1.01,-32.35,-32.07,0,*7D
1487081176.2,32474,13.0,74562.0,1.01,-32.23,-32.19,0,*72
1487081177.46,32475,13.0,74560.5,1.01,-32.07,-31.91,0,*76
1487081178.69,32476,13.0,74556.0,1.03,-32.01,-32.01,0,*7B
1487081179.92,32477,13.0,74542.8,1.03,-32.39,-32.23,0,*71
1487081181.17,32478,13.0,74528.8,1.01,-32.63,-31.91,0,*79
1487081182.41,32479,13.0,74524.0,1.01,-30.83,-29.01,0,*74
1487081183.66,32480,13.0,74518.0,1.01,-28.25,-26.81,0,*70
1487081184.87,32481,13.0,74526.3,1.01,-25.87,-25.39,0,*74
1487081186.16,32482,13.0,74534.3,1.03,-26.33,-27.35,0,*77
1487081187.39,32483,13.0,74540.5,1.01,-28.43,-30.11,0,*7D
1487081188.64,32484,13.0,74532.3,1.03,-30.05,-31.29,0,*79
1487081189.87,32485,13.0,74544.3,1.01,-30.67,-31.57,0,*77
1487081191.07,32486,13.0,74542.3,1.01,-32.23,-32.51,0,*73
1487081192.3,32487,13.0,74544.3,1.01,-31.91,-32.01,0,*7D
1487081193.55,32488,13.0,74548.5,1.03,-31.67,-31.85,0,*76
1487081194.76,32489,13.0,74548.5,1.01,-31.67,-31.45,0,*79
1487081196.01,32490,13.0,74548.8,1.01,-29.89,-29.17,0,*76
1487081197.27,32491,13.0,74544.0,1.01,-28.05,-28.25,0,*72
1487081198.51,32492,13.0,74542.5,1.03,-28.53,-28.53,0,*71
1487081199.74,32493,13.0,74532.8,1.01,-28.37,-28.91,0,*7E
1487081201.02,32494,13.0,74528.3,1.03,-28.59,-27.99,0,*74
1487081202.25,32495,13.0,74534.5,1.03,-28.15,-26.23,0,*7D
1487081203.47,32496,13.0,74534.3,1.03,-25.35,-23.59,0,*79
1487081204.71,32497,13.0,74540.0,1.05,-24.35,-23.19,0,*7B
1487081205.91,32498,13.0,74546.8,1.05,-24.35,-24.97,0,*75
1487081207.17,32499,13.0,74550.8,1.07,-26.93,-28.97,0,*74
1487081208.4,32500,13.0,74542.5,1.05,-27.77,-27.83,0,*76
1487081209.66,32501,13.0,74542.3,1.03,-26.17,-26.39,0,*76
1487081210.92,32502,13.0,74542.8,1.03,-26.97,-28.69,0,*76
1487081212.18,32503,13.0,74544.8,1.03,-28.85,-31.11,0,*7D
1487081213.42,32504,13.0,74550.0,1.03,-29.95,-31.17,0,*7C
1487081214.67,32505,13.0,74544.0,1.03,-31.29,-32.07,0,*71
1487081215.94,32506,13.0,74542.5,1.05,-31.23,-31.23,0,*7B
1487081217.2,32507,13.0,74550.3,1.03,-31.11,-31.17,0,*7A
1487081218.43,32508,13.0,74546.3,1.01,-31.67,-31.85,0,*7D
1487081219.68,32509,13.0,74546.3,1.03,-31.57,-31.67,0,*71
1487081220.93,32510,13.0,74554.0,1.03,-32.19,-32.35,0,*74
1487081222.17,32511,13.0,74544.5,1.01,-32.75,-32.91,0,*73
1487081223.39,32512,13.0,74542.3,1.03,-32.23,-32.23,0,*78
1487081224.62,32513,13.0,74540.3,1.01,-32.23,-32.07,0,*7D
1487081225.9,32514,13.0,74542.8,1.03,-32.19,-32.19,0,*7E
1487081227.19,32515,13.0,74542.0,1.03,-32.07,-32.19,0,*70
1487081228.47,32516,13.0,74536.3,1.03,-32.19,-32.19,0,*7C
1487081229.73,32517,13.0,74538.5,1.03,-32.01,-32.07,0,*7B
1487081231.01,32518,13.0,74538.0,1.03,-31.91,-31.91,0,*72
1487081232.3,32519,13.0,74540.5,1.03,-32.07,-32.19,0,*7C
1487081233.58,32520,13.0,74542.0,1.03,-32.63,-32.63,0,*79
1487081234.83,32521,13.0,74534.5,1.03,-32.35,-32.19,0,*76
1487081236.11,32522,13.0,74546.8,1.03,-32.19,-32.19,0,*7B
1487081237.39,32523,13.0,74544.5,1.03,-32.07,-32.19,0,*75
1487081238.68,32524,13.0,74534.8,1.03,-32.19,-32.07,0,*72
1487081239.88,32525,13.0,74544.3,1.01,-32.51,-32.23,0,*7B
1487081241.1,32526,13.0,74554.3,1.03,-32.35,-32.23,0,*78
1487081242.36,32527,13.0,74548.3,1.03,-32.63,-32.51,0,*7F
1487081243.64,32528,13.0,74546.5,1.03,-31.85,-31.85,0,*71
1487081244.89,32529,13.0,74544.8,1.03,-31.91,-32.01,0,*7A
1487081246.15,32530,13.0,74550.3,1.03,-32.19,-32.01,0,*71
1487081247.4,32531,13.0,74560.0,1.03,-31.73,-31.67,0,*7C
1487081248.65,32532,13.0,74558.0,1.05,-32.29,-32.19,0,*7F
1487081249.89,32533,13.0,74556.0,1.05,-32.13,-31.95,0,*70
1487081251.11,32534,13.0,74550.5,1.05,-32.13,-31.85,0,*76
1487081252.39,32535,13.0,74552.5,1.03,-31.91,-31.85,0,*78
1487081253.62,32536,13.0,74550.0,1.05,-31.67,-31.51,0,*7D
1487081254.82,32537,13.0,74552.0,1.05,-31.67,-31.67,0,*79
1487081256.05,32538,13.0,74548.3,1.05,-31.67,-31.61,0,*70
1487081257.31,32539,13.0,74548.8,1.05,-31.61,-31.61,0,*77
1487081258.57,32540,13.0,74554.8,1.05,-31.61,-31.51,0,*7A
1487081259.86,32541,13.0,74552.0,1.07,-31.95,-31.95,0,*7A
1487081261.06,32542,13.0,74552.5,1.05,-31.79,-31.79,0,*7B
1487081262.33,32543,13.0,74536.3,1.07,-31.45,-31.39,0,*73
1487081263.59,32544,13.0,74546.5,1.07,-31.51,-31.45,0,*7A
1487081264.83,32545,13.0,74538.8,1.07,-31.79,-31.79,0,*7E
1487081266.06,32546,13.0,74544.0,1.07,-32.13,-32.13,0,*7D
1487081267.35,32547,13.0,74550.8,1.07,-32.19,-32.19,0,*7C
1487081268.61,32548,13.0,74546.5,1.05,-32.19,-32.19,0,*71
1487081269.84,32549,13.0,74548.0,1.07,-31.67,-31.67,0,*72
1487081271.13,32550,13.0,74548.5,1.07,-31.95,-31.95,0,*7A
1487081272.36,32551,13.0,74548.0,1.07,-31.79,-31.79,0,*7B
1487081273.65,32552,13.0,74546.8,1.09,-31.73,-31.61,0,*75
1487081274.93,32553,13.0,74550.5,1.09,-31.61,-31.61,0,*77
1487081276.21,32554,13.0,74546.0,1.09,-31.91,-31.91,0,*70
1487081277.5,32555,13.0,74540.0,1.09,-31.61,-31.61,0,*71
1487081278.78,32556,13.0,74548.5,1.13,-31.57,-31.51,0,*7F
1487081280.02,32557,13.0,74548.0,1.09,-31.45,-31.45,0,*73
1487081281.3,32558,13.0,74544.5,1.09,-31.61,-31.57,0,*79
1487081282.59,32559,13.0,74550.0,1.09,-31.61,-31.61,0,*7D
1487081283.79,32560,13.0,74550.8,1.11,-31.67,-31.67,0,*7E
1487081285.01,32561,13.0,74544.3,1.11,-31.39,-31.33,0,*75
1487081286.28,32562,13.0,74550.8,1.11,-31.57,-31.51,0,*7A
1487081287.53,32563,13.0,74546.8,1.11,-31.39,-31.39,0,*7D
1487081288.76,32564,13.0,74546.3,1.11,-31.67,-31.51,0,*7F
1487081290.02,32565,13.0,74544.0,1.11,-31.57,-31.57,0,*7B
1487081291.22,32566,13.0,74546.0,1.11,-31.67,-31.67,0,*78
1487081292.44,32567,13.0,74548.0,1.11,-31.67,-31.57,0,*7A
1487081293.7,32568,13.0,74550.3,1.11,-31.91,-31.91,0,*76
1487081294.96,32569,13.0,74546.8,1.11,-31.85,-31.85,0,*77
1487081296.19,32570,13.0,74546.8,1.11,-32.01,-31.91,0,*75
1487081297.45,32571,13.0,74544.5,1.13,-31.73,-31.67,0,*79
1487081298.69,32572,13.0,74550.3,1.15,-31.51,-31.45,0,*7C
1487081299.97,32573,13.0,74550.3,1.13,-31.51,-31.39,0,*70
1487081301.23,32574,13.0,74548.8,1.13,-31.67,-31.73,0,*7C
1487081302.51,32575,13.06,74552.8,1.13,-31.85,-31.85,0,*78
1487081303.71,32576,13.0,74550.5,1.15,-31.67,-31.67,0,*7D
1487081304.98,32577,13.0,74544.5,1.15,-31.51,-31.51,0,*7C
1487081306.19,32578,13.0,74548.0,1.15,-31.33,-31.29,0,*78
1487081307.47,32579,13.0,74548.3,1.13,-31.91,-31.91,0,*74
1487081308.72,32580,13.0,74548.3,1.13,-32.35,-32.19,0,*7C
1487081309.93,32581,13.0,74546.3,1.15,-31.79,-31.79,0,*75
1487081311.2,32582,13.0,74554.5,1.15,-31.61,-31.61,0,*76
1487081312.43,32583,13.0,74548.3,1.17,-32.01,-32.01,0,*75
1487081313.71,32584,13.0,74552.8,1.17,-31.95,-31.85,0,*73