#timestamp,LO_Frequency,Hit,StdDev 
1692424815.2,286047000.3,N
1692424835.1,286047007.5,N
1692424836.0,286047007.5,N
1692424855.8,286047007.7,N
1692424875.7,286047006.7,N
1692424895.5,286047013.6,N
1692424915.3,286047014.8,N
1692424935.2,286047015.4,N
1692424955.9,286047020.4,Y
1692424975.7,286047011.3,P
1692424995.6,286047009.4,N
1692425015.4,286047013.4,P
1692425035.3,286047012.8,Y
1692425055.1,286047002.9,P
1692425056.0,286047002.9,N
1692425075.8,286046998.1,N
1692425095.7,286047000.8,N
1692425115.5,286047002.6,N
1692425135.3,286047002.2,N
1692425155.2,286047009.2,N
1692425175.0,286047005.2,N
1692425175.9,286047005.2,N
1692425195.8,286046999.8,N
1692425215.6,286047000.0,N
1692425235.4,286047004.1,N
1692425255.3,286047002.4,N
1692425275.1,286047000.1,N
1692425276.0,286047000.1,N
1692425295.8,286047000.0,N
1692425315.7,286047000.3,N
1692425335.5,286047001.6,N
1692425355.3,286047000.5,N
1692425375.2,286047000.0,N
1692425395.0,286047002.2,N
1692425395.9,286047002.2,N
1692425415.8,286047001.4,N
1692425435.6,286047003.8,N
1692425455.4,286047000.0,N
1692425475.3,286046997.2,N
1692425495.1,286046997.8,N
1692425515.8,286046998.0,N
1692425535.7,286046998.4,N
1692425555.5,286046998.7,N
1692425575.4,286046998.0,N
1692425595.2,286046991.5,Y
1692425615.0,286046993.5,P
1692425615.9,286046993.5,N
1692425635.8,286046991.1,N
1692425655.6,286046986.3,Y
1692425675.5,286046984.7,P
1692425695.3,286046978.7,P
1692425715.1,286046972.2,P
1692425735.9,286046971.5,Y
1692425755.7,286046992.6,P
1692425775.5,286046997.4,N
1692425795.4,286047000.4,N
1692425815.2,286047000.4,N
1692425835.1,286047000.3,N
1692425836.0,286047000.3,N
1692425855.8,286046998.6,N
1692425875.6,286046997.3,N
1692425895.5,286046996.6,N
1692425915.3,286047001.2,N
1692425935.1,286046998.8,N
1692425955.9,286047001.7,N
1692425975.7,286047001.3,N
1692425995.6,286047002.3,N
1692426015.4,286047002.7,N
1692426035.2,286047001.8,N
1692426055.1,286047005.9,N
1692426056.0,286047005.9,N
1692426075.8,286047005.5,N
1692426095.7,286047001.3,N
1692426115.5,286047002.0,N
1692426135.3,286046998.5,N
1692426155.2,286047000.2,N
1692426175.0,286046998.2,N
1692426175.9,286046998.2,N
1692426195.7,286047001.5,N
1692426215.6,286047003.0,N
1692426235.4,286046999.9,N
1692426255.3,286046995.3,N
1692426275.1,286046996.1,N
1692426276.0,286046996.1,N
1692426295.8,286046998.4,N
1692426315.7,286047000.7,N
1692426335.5,286046998.6,N
1692426355.3,286047006.0,N
1692426375.2,286047007.4,N
1692426395.0,286047008.3,N
1692426395.9,286047008.3,N
1692426415.8,286047008.3,N
1692426435.6,286047006.5,N
1692426455.4,286047007.3,N
1692426475.3,286047004.5,N
1692426495.1,286047007.0,N
1692426515.8,286047003.0,N
1692426535.7,286046999.7,N
1692426555.5,286046998.4,N
1692426575.4,286046997.9,N
1692426595.2,286046993.4,N
1692426615.0,286046991.1,N
1692426615.9,286046991.1,N
1692426635.8,286046985.8,N
1692426655.6,286046986.5,N
1692426675.4,286046982.8,N
1692426695.3,286046977.8,Y
1692426715.1,286046976.7,P
1692426735.9,286046976.7,N
1692426755.7,286046971.4,N
1692426775.5,286046968.7,N
1692426795.4,286046968.9,N
1692426815.2,286046964.6,Y
1692426835.0,286046989.7,P
1692426835.9,286046989.7,N
1692426855.8,286046984.1,N
1692426875.6,286046987.9,N
1692426895.5,286046987.1,N
1692426915.3,286046988.7,N
1692426935.1,286046989.2,N
1692426955.9,286046984.6,Y
1692426975.7,286046992.9,P
1692426995.5,286046987.7,P
1692427015.4,286046983.2,P
1692427035.2,286046974.6,Y
1692427055.1,286046982.2,P
1692427056.0,286046982.2,P
1692427075.8,286046990.2,P
1692427095.6,286046992.6,N
1692427115.5,286046995.3,N
1692427135.3,286046997.7,N
1692427155.1,286046999.0,N
1692427175.9,286046997.7,N
1692427195.7,286046990.5,N
1692427215.6,286046988.6,N
1692427235.4,286046987.7,N
1692427255.2,286046979.4,Y
1692427275.1,286046984.5,P
1692427276.0,286046984.5,P
1692427295.8,286046981.5,P
1692427315.7,286046977.9,Y
1692427335.5,286046990.5,P
1692427355.3,286046997.9,N
1692427375.2,286047000.7,N
1692427395.9,286047001.0,N
1692427415.7,286047001.2,N
1692427435.6,286046998.3,N
1692427455.4,286046997.9,N
1692427475.2,286046995.7,N
1692427495.1,286046999.0,N
1692427496.0,286046999.0,N
1692427515.8,286047000.9,N
1692427535.7,286047002.1,N
1692427555.5,286046998.6,N
1692427575.3,286046993.3,N
1692427595.2,286046992.8,N
1692427615.0,286046987.7,N
1692427615.9,286046987.7,N
1692427635.7,286046989.9,N
1692427655.6,286046983.8,Y
1692427675.4,286046991.0,P
1692427695.3,286046987.6,P
1692427715.1,286046984.1,P
1692427716.0,286046984.1,Y
1692427735.8,286046991.3,P
1692427755.7,286046984.2,P
1692427775.5,286046986.4,P
1692427795.4,286046986.8,Y
1692427815.8,286046995.5,P
1692427835.6,286046997.1,N
1692427855.4,286047001.1,N
1692427875.3,286046998.4,N
1692427895.1,286046998.7,N
1692427915.8,286047002.8,N
1692427935.7,286047002.3,N
1692427955.5,286047003.9,N
1692427975.4,286047003.8,N
1692427995.2,286047006.0,N
1692428015.0,286047006.0,N
1692428015.9,286047006.0,N
1692428035.8,286047002.1,N
1692428055.6,286046996.9,N
1692428075.4,286046993.4,N
1692428095.3,286046992.8,N
1692428115.1,286046993.2,N
1692428135.9,286046990.7,N
1692428155.7,286046992.6,N
1692428175.5,286046993.8,N
1692428195.4,286046995.3,N
1692428215.2,286046993.7,N
1692428235.0,286046990.1,N
1692428235.9,286046990.1,N
1692428255.8,286046991.4,N
1692428275.6,286046991.4,N
1692428295.5,286046990.9,N
1692428315.3,286046990.0,N
1692428335.1,286046983.9,N
1692428355.9,286046981.6,Y
1692428375.7,286046982.5,P
1692428395.5,286046980.6,N
