#timestamp,LO_Frequency,Hit,StdDev 
1692705615.0,286047001.2,N
1692705615.9,286047001.2,N
1692705635.8,286047005.0,Y
1692705655.6,286047004.3,P
1692705675.4,286046999.9,N
1692705695.3,286047000.6,N
1692705715.1,286046998.5,N
1692705735.8,286046998.9,N
1692705755.7,286046998.1,N
1692705775.5,286046998.1,N
1692705795.3,286047000.8,N
1692705815.2,286046998.4,N
1692705835.0,286046999.6,N
1692705835.9,286046999.6,N
1692705855.8,286046996.8,N
1692705875.6,286046997.1,N
1692705895.4,286046996.7,N
1692705915.3,286046996.7,N
1692705935.1,286046997.2,N
1692705936.0,286046997.2,N
1692705955.8,286046996.6,N
1692705975.7,286046997.0,N
1692705995.5,286046996.6,N
1692706015.3,286046997.8,N
1692706035.2,286046997.2,N
1692706055.9,286046996.8,N
1692706075.7,286046996.7,N
1692706095.6,286046997.0,N
1692706115.4,286046997.4,N
1692706135.2,286046997.3,N
1692706155.1,286046995.3,N
1692706156.0,286046995.3,N
1692706175.8,286046998.0,N
1692706195.6,286046996.2,N
1692706215.5,286046995.8,Y
1692706235.3,286046997.2,P
1692706255.1,286046996.5,P
1692706275.9,286046999.5,N
1692706295.7,286046997.1,N
1692706315.6,286047033.6,Y
1692706335.4,286047024.9,P
1692706355.2,286047015.9,N
1692706375.1,286047013.8,N
1692706376.0,286047013.8,N
1692706395.8,286047010.1,N
1692706415.6,286047006.6,N
1692706435.5,286047006.7,N
1692706455.3,286047007.6,N
1692706475.1,286047007.5,N
1692706495.9,286047005.4,N
1692706515.7,286047003.3,N
1692706535.5,286047003.9,N
1692706555.4,286047001.3,N
1692706575.2,286047002.5,N
1692706595.0,286047001.4,N
1692706595.9,286047001.4,N
1692706615.8,286047002.0,N
1692706635.6,286047001.3,N
1692706655.4,286047004.4,N
1692706675.3,286047004.4,N
1692706695.1,286047002.5,N
1692706715.8,286047001.8,N
1692706735.7,286046999.8,N
1692706755.5,286047000.2,N
1692706775.3,286047000.7,N
1692706795.2,286047001.0,N
1692706815.0,286046998.6,N
1692706815.9,286046998.6,N
1692706835.7,286046998.3,N
1692706855.6,286046998.9,N
1692706875.4,286046996.5,N
1692706895.2,286046996.8,N
1692706915.1,286046996.9,N
1692706916.0,286046996.9,N
1692706935.8,286046996.6,N
1692706955.7,286047000.0,N
1692706975.5,286047002.7,N
1692706995.3,286047000.5,N
1692707015.2,286047000.8,N
1692707035.9,286046998.1,N
1692707055.7,286046998.4,N
1692707075.6,286046999.3,N
1692707095.4,286046997.1,N
1692707115.2,286046997.8,N
1692707135.1,286046997.4,N
1692707136.0,286046997.4,N
1692707155.8,286046997.7,N
1692707175.6,286046997.9,N
1692707195.5,286046995.0,N
1692707215.3,286046995.4,N
1692707235.1,286046995.1,N
1692707255.9,286046996.2,N
1692707275.7,286046995.9,N
1692707295.5,286046996.2,N
1692707315.4,286046995.2,N
1692707335.2,286046998.0,N
1692707355.0,286046995.5,N
1692707355.9,286046995.5,N
1692707375.8,286046997.2,N
1692707395.6,286046995.5,N
1692707415.4,286046995.7,N
1692707435.3,286046995.1,N
1692707455.1,286046998.0,N
1692707475.8,286046995.8,N
1692707495.7,286046995.4,N
1692707515.5,286046998.0,N
1692707535.3,286046995.4,N
1692707555.2,286046997.4,N
1692707575.0,286046997.2,N
1692707575.9,286046997.2,N
1692707595.8,286046997.4,N
1692707615.6,286046998.0,N
1692707635.4,286046997.5,N
1692707655.3,286046999.6,N
1692707675.1,286046996.6,N
1692707676.0,286046996.6,N
1692707695.8,286046996.7,N
1692707715.7,286046996.7,N
1692707735.5,286046999.5,N
1692707755.3,286046999.0,N
1692707775.2,286046996.7,N
1692707795.9,286046999.5,N
1692707815.7,286046999.4,N
1692707835.6,286046999.3,N
1692707855.4,286046998.7,N
1692707875.2,286047000.7,N
1692707895.1,286046998.1,N
1692707896.0,286046998.1,N
1692707915.8,286046998.6,N
1692707935.6,286046998.3,N
1692707955.5,286047001.0,N
1692707975.3,286046998.3,N
1692707995.1,286047001.0,N
1692708015.9,286047000.1,N
1692708035.7,286046999.8,N
1692708055.5,286047000.0,N
1692708075.4,286047001.9,N
1692708095.2,286047002.7,N
1692708115.0,286047000.8,N
1692708115.9,286047000.8,N
1692708135.8,286046998.2,N
1692708155.6,286046999.7,N
1692708175.5,286047002.8,N
1692708195.3,286047002.3,N
1692708215.1,286047000.0,N
1692708235.9,286046999.8,N
1692708255.7,286046999.7,N
1692708275.5,286047002.5,N
1692708295.4,286047000.9,N
1692708315.2,286047000.6,N
1692708335.0,286047000.0,N
1692708335.9,286047000.0,N
1692708355.8,286047000.2,N
1692708375.6,286046998.4,N
1692708395.4,286046999.9,N
1692708415.3,286047000.6,N
1692708435.1,286047000.6,N
1692708455.8,286047000.0,N
1692708475.7,286047000.6,N
1692708495.5,286047000.4,N
1692708515.3,286046999.9,N
1692708535.2,286047000.9,N
1692708555.0,286046999.9,N
1692708555.9,286046999.9,N
1692708575.7,286047002.8,N
1692708595.6,286047000.7,N
1692708615.4,286047001.0,N
1692708635.2,286046998.4,N
1692708655.1,286046999.4,N
1692708656.0,286046999.4,N
1692708675.8,286046998.6,N
1692708695.6,286047000.3,N
1692708715.5,286047000.4,N
1692708735.3,286046998.8,N
1692708755.2,286046998.8,N
1692708775.9,286046998.4,N
1692708795.7,286046998.2,N
1692708815.6,286046998.5,N
1692708835.4,286046999.1,N
1692708855.2,286046998.8,N
1692708875.1,286047001.2,N
1692708876.0,286047001.2,N
1692708895.8,286047001.2,N
1692708915.6,286047001.0,N
1692708935.5,286046998.9,N
1692708955.3,286046999.2,N
1692708975.1,286046998.8,N
1692708995.9,286046996.7,N
1692709015.7,286046996.8,N
1692709035.5,286046996.6,N
1692709055.4,286046998.8,N
1692709075.2,286046996.6,N
1692709095.0,286046997.1,N
1692709095.9,286046997.1,N
1692709115.8,286046997.1,N
1692709135.6,286046997.7,N
1692709155.4,286046997.1,N
1692709175.3,286046997.3,N
1692709195.1,286046996.5,N
