#timestamp,LO_Frequency,Hit,StdDev 
1572217215.4,286046997.6,N
1572217235.3,286046994.5,N
1572217255.1,286046994.1,N
1572217275.9,286046990.1,Y
1572217295.7,286046992.3,P
1572217315.5,286046994.4,N
1572217335.4,286046992.9,N
1572217355.2,286046990.6,Y
1572217375.1,286046997.9,P
1572217376.0,286046997.9,N
1572217395.8,286046995.6,N
1572217415.6,286046994.2,Y
1572217435.5,286046995.7,P
1572217455.3,286046994.5,P
1572217475.1,286046994.4,P
1572217495.9,286046992.2,Y
1572217515.7,286046997.5,P
1572217535.6,286046997.9,N
1572217555.4,286046997.1,N
1572217575.2,286046997.2,N
1572217595.1,286046997.4,N
1572217596.0,286046997.4,Y
1572217615.8,286047000.2,P
1572217635.7,286047001.1,N
1572217655.5,286046999.9,N
1572217675.3,286046999.2,N
1572217695.2,286046996.9,N
1572217715.0,286047001.2,N
1572217715.9,286047001.2,N
1572217735.7,286046998.7,N
1572217755.6,286046997.4,N
1572217775.4,286046996.9,N
1572217795.3,286046997.2,N
1572217815.1,286046997.0,N
1572217816.0,286046997.0,N
1572217835.8,286046996.8,N
1572217855.7,286046999.5,N
1572217875.5,286046998.7,N
1572217895.4,286046999.3,N
1572217915.2,286046999.5,N
1572217935.0,286046998.7,N
1572217935.9,286046998.7,N
1572217955.8,286046998.2,N
1572217975.6,286046998.9,N
1572217995.4,286046999.5,N
1572218015.3,286046999.6,N
1572218035.1,286046998.8,N
1572218055.9,286046996.9,N
1572218075.7,286046997.6,N
1572218095.5,286046997.5,N
1572218115.4,286046995.9,Y
1572218135.2,286046997.9,P
1572218155.0,286046996.7,P
1572218155.9,286046996.7,P
1572218175.8,286046997.7,N
1572218195.6,286046997.4,Y
1572218215.5,286047001.1,P
1572218235.3,286046998.8,N
1572218255.1,286046998.5,N
1572218275.9,286046998.7,N
1572218295.7,286046998.7,N
1572218315.6,286046998.8,N
1572218335.4,286046999.2,N
1572218355.2,286046998.9,N
1572218375.1,286046999.4,N
1572218376.0,286046999.4,N
1572218395.8,286046998.9,N
1572218415.6,286046998.4,N
1572218435.5,286046998.4,N
1572218455.3,286046999.3,N
1572218475.2,286046998.1,N
1572218495.9,286046998.2,N
1572218515.7,286047000.3,N
1572218535.6,286047002.8,Y
1572218555.4,286047002.2,P
1572218575.3,286047004.0,N
1572218595.1,286047006.0,N
1572218596.0,286047006.0,N
1572218615.8,286047005.9,N
1572218635.7,286047005.4,N
1572218655.5,286047004.6,N
1572218675.3,286047006.9,N
1572218695.2,286047006.6,N
1572218715.0,286047010.6,Y
1572218715.9,286047010.6,P
1572218735.8,286047007.0,N
1572218755.6,286047007.8,P
1572218775.4,286047009.6,Y
1572218795.3,286047004.0,P
1572218815.1,286047004.2,N
1572218835.9,286047003.9,N
1572218855.7,286047003.3,N
1572218875.5,286047004.1,N
1572218895.4,286047005.4,Y
1572218915.2,286046998.2,P
1572218935.0,286046998.4,N
1572218935.9,286046998.4,N
1572218955.8,286046998.7,N
1572218975.6,286046999.2,N
1572218995.5,286047000.7,N
1572219015.3,286047004.0,N
1572219035.1,286047003.8,N
1572219055.9,286047003.6,N
1572219075.7,286047005.6,N
1572219095.6,286047005.9,N
1572219115.4,286047005.0,N
1572219135.2,286047005.8,N
1572219155.1,286047003.2,N
1572219156.0,286047003.2,N
1572219175.8,286047004.3,N
1572219195.6,286047003.9,N
1572219215.5,286047004.4,N
1572219235.3,286047004.0,N
1572219255.2,286047004.0,N
1572219275.9,286047001.4,N
1572219295.7,286047003.1,N
1572219315.6,286047005.1,N
1572219335.4,286047007.1,N
1572219355.2,286047006.9,N
1572219375.1,286047004.5,N
1572219376.0,286047004.5,N
1572219395.8,286047007.0,N
1572219415.7,286047006.4,N
1572219435.5,286047011.9,Y
1572219455.3,286047004.4,P
1572219475.2,286047001.8,P
1572219495.0,286046998.4,N
1572219495.9,286046998.4,N
1572219515.7,286047000.6,N
1572219535.6,286047000.0,N
1572219555.4,286047002.8,N
1572219575.3,286047000.5,N
1572219595.1,286046998.7,N
1572219596.0,286046998.7,N
1572219615.8,286046997.2,N
1572219635.7,286046999.1,N
1572219655.5,286046998.4,N
1572219675.3,286046998.5,N
1572219695.2,286046999.7,N
1572219715.0,286047002.2,N
1572219715.9,286047002.2,N
1572219735.8,286047004.0,N
1572219755.6,286047003.9,N
1572219775.4,286047003.0,N
1572219795.3,286047003.7,N
1572219815.1,286047001.7,N
1572219835.9,286047002.0,N
1572219855.7,286047004.3,N
1572219875.5,286047003.6,N
1572219895.4,286047003.5,N
1572219915.2,286047004.0,N
1572219935.0,286047004.4,N
1572219935.9,286047004.4,N
1572219955.8,286047003.1,N
1572219975.6,286047005.7,N
1572219995.5,286047003.4,N
1572220015.3,286047001.7,N
1572220035.1,286047003.9,N
1572220055.9,286047003.6,N
1572220075.7,286047004.3,N
1572220095.6,286047003.2,N
1572220115.4,286047005.4,N
1572220135.2,286047003.7,N
1572220155.1,286047001.8,N
1572220156.0,286047001.8,N
1572220175.8,286047004.4,N
1572220195.6,286047001.3,N
1572220215.5,286047001.3,N
1572220235.3,286047002.0,N
1572220255.2,286047001.5,N
1572220275.9,286046999.9,N
1572220295.7,286047001.5,N
1572220315.6,286047003.7,N
1572220335.4,286047004.4,Y
1572220355.2,286047002.8,P
1572220375.1,286047001.3,P
1572220376.0,286047001.3,N
1572220395.8,286047003.4,Y
1572220415.7,286047002.1,P
1572220435.5,286047000.8,P
1572220455.3,286046998.7,N
1572220475.2,286046998.8,N
1572220495.0,286046998.8,N
1572220495.9,286046998.8,N
1572220515.8,286046998.1,N
1572220535.6,286047000.7,N
1572220555.4,286047000.4,N
1572220575.3,286047002.5,N
1572220595.1,286047002.6,N
1572220615.8,286047002.6,N
1572220635.7,286047002.4,N
1572220655.5,286047004.4,N
1572220675.4,286047003.2,N
1572220695.2,286047004.4,N
1572220715.0,286047004.1,N
1572220715.9,286047004.1,N
1572220735.8,286047005.1,N
1572220755.6,286047005.8,N
1572220775.4,286047005.5,N
1572220795.3,286047005.2,N
