1580459752.18,$M4.1 56981 301 255 -22153 -27315 0 0 *50
1580459753.32,$M4.1 56982 299 255 -22153 -27315 0 0 *53
1580459754.42,$M4.1 56983 299 261 -22153 -27315 0 0 *55
1580459755.53,$M4.1 56984 299 255 -22153 -27315 0 0 *55
1580459756.67,$M4.1 56985 301 247 -22153 -27315 0 0 *57
1580459757.77,$M4.1 56986 299 235 -22153 -27315 0 0 *51
1580459758.85,$M4.1 56987 299 235 -22153 -27315 0 0 *50
1580459760.02,$M4.1 56988 297 239 -22153 -27315 0 0 *5D
1580459761.12,$M4.1 56989 299 235 -22153 -27315 0 0 *5E
1580459762.24,$M4.1 56990 297 231 -22153 -27315 0 0 *5C
1580459763.4,$M4.1 56991 297 225 -22153 -27315 0 0 *58
1580459764.55,$M4.1 56992 297 225 -22153 -27315 0 0 *5B
1580459765.67,$M4.1 56993 299 225 -22153 -27315 0 0 *54
1580459766.8,$M4.1 56994 299 225 -22153 -27315 0 0 *53
1580459767.95,$M4.1 56995 297 221 -22153 -27315 0 0 *58
1580459769.1,$M4.1 56996 297 225 -22153 -27315 0 0 *5F
1580459770.23,$M4.1 56997 299 217 -22153 -27315 0 0 *51
1580459771.37,$M4.1 56998 299 213 -22153 -27315 0 0 *5A
1580459772.48,$M4.1 56999 299 209 -22153 -27315 0 0 *50
1580459773.63,$M4.1 57000 297 209 -22153 -27315 0 0 *56
1580459774.77,$M4.1 57001 299 213 -22153 -27315 0 0 *52
1580459775.88,$M4.1 57002 295 205 -22153 -27315 0 0 *5A
1580459777.05,$M4.1 57003 297 205 -22153 -27315 0 0 *59
1580459778.17,$M4.1 57004 299 213 -22153 -27315 0 0 *57
1580459779.31,$M4.1 57005 297 209 -22153 -27315 0 0 *53
1580459780.45,$M4.1 57006 299 217 -22153 -27315 0 0 *51
1580459781.58,$M4.1 57007 299 225 -22153 -27315 0 0 *51
1580459782.68,$M4.1 57008 299 227 -22153 -27315 0 0 *5C
1580459783.78,$M4.1 57009 299 227 -22153 -27315 0 0 *5D
1580459784.93,$M4.1 57010 297 221 -22153 -27315 0 0 *5D
1580459786.05,$M4.1 57011 301 221 -22153 -27315 0 0 *52
1580459787.15,$M4.1 57012 299 227 -22153 -27315 0 0 *57
1580459788.28,$M4.1 57013 297 227 -22153 -27315 0 0 *58
1580459789.42,$M4.1 57014 297 227 -22153 -27315 0 0 *5F
1580459790.53,$M4.1 57015 297 235 -22153 -27315 0 0 *5D
1580459791.67,$M4.1 57016 299 247 -22153 -27315 0 0 *55
1580459792.77,$M4.1 57017 299 235 -22153 -27315 0 0 *51
1580459793.85,$M4.1 57018 299 235 -22153 -27315 0 0 *5E
1580459794.99,$M4.1 57019 299 239 -22153 -27315 0 0 *53
1580459796.1,$M4.1 57020 299 247 -22153 -27315 0 0 *50
1580459797.24,$M4.1 57021 299 251 -22153 -27315 0 0 *56
1580459798.4,$M4.1 57022 297 251 -22153 -27315 0 0 *5B
1580459799.55,$M4.1 57023 297 255 -22153 -27315 0 0 *5E
1580459800.72,$M4.1 57024 297 259 -22153 -27315 0 0 *55
1580459801.85,$M4.1 57025 297 265 -22153 -27315 0 0 *5B
1580459802.98,$M4.1 57026 297 265 -22153 -27315 0 0 *58
1580459804.13,$M4.1 57027 297 273 -22153 -27315 0 0 *5E
1580459805.27,$M4.1 57028 299 281 -22153 -27315 0 0 *52
1580459806.38,$M4.1 57029 299 281 -22153 -27315 0 0 *53
1580459807.55,$M4.1 57030 297 269 -22153 -27315 0 0 *53
1580459808.68,$M4.1 57031 297 265 -22153 -27315 0 0 *5E
1580459809.78,$M4.1 57032 295 265 -22153 -27315 0 0 *5F
1580459810.93,$M4.1 57033 297 273 -22153 -27315 0 0 *5B
1580459812.08,$M4.1 57034 297 285 -22153 -27315 0 0 *55
1580459813.23,$M4.1 57035 297 285 -22153 -27315 0 0 *54
1580459814.38,$M4.1 57036 297 285 -22153 -27315 0 0 *57
1580459815.53,$M4.1 57037 297 289 -22153 -27315 0 0 *5A
1580459816.65,$M4.1 57038 295 285 -22153 -27315 0 0 *5B
1580459817.75,$M4.1 57039 299 291 -22153 -27315 0 0 *53
1580459818.91,$M4.1 57040 297 285 -22153 -27315 0 0 *56
1580459820.06,$M4.1 57041 297 289 -22153 -27315 0 0 *5B
1580459821.21,$M4.1 57042 297 289 -22153 -27315 0 0 *58
1580459822.33,$M4.1 57043 295 289 -22153 -27315 0 0 *5B
1580459823.44,$M4.1 57044 295 285 -22153 -27315 0 0 *50
1580459824.61,$M4.1 57045 297 289 -22153 -27315 0 0 *5F
1580459825.76,$M4.1 57046 297 289 -22153 -27315 0 0 *5C
1580459826.88,$M4.1 57047 297 299 -22153 -27315 0 0 *5C
1580459828.01,$M4.1 57048 297 299 -22153 -27315 0 0 *53
1580459829.14,$M4.1 57049 297 299 -22153 -27315 0 0 *52
1580459830.24,$M4.1 57050 295 299 -22153 -27315 0 0 *58
1580459831.38,$M4.1 57051 297 299 -22153 -27315 0 0 *5B
1580459832.5,$M4.1 57052 295 307 -22153 -27315 0 0 *5C
1580459833.63,$M4.1 57053 297 299 -22153 -27315 0 0 *59
1580459834.76,$M4.1 57054 297 295 -22153 -27315 0 0 *52
1580459835.86,$M4.1 57055 295 291 -22153 -27315 0 0 *55
1580459836.96,$M4.1 57056 295 299 -22153 -27315 0 0 *5E
1580459838.08,$M4.1 57057 299 303 -22153 -27315 0 0 *51
1580459839.18,$M4.1 57058 295 295 -22153 -27315 0 0 *5C
1580459840.28,$M4.1 57059 295 295 -22153 -27315 0 0 *5D
1580459841.43,$M4.1 57060 297 319 -22153 -27315 0 0 *50
1580459842.6,$M4.1 57061 297 315 -22153 -27315 0 0 *5D
1580459843.72,$M4.1 57062 295 303 -22153 -27315 0 0 *5B
1580459844.85,$M4.1 57063 297 299 -22153 -27315 0 0 *5A
1580459845.98,$M4.1 57064 297 291 -22153 -27315 0 0 *55
1580459847.08,$M4.1 57065 295 295 -22153 -27315 0 0 *52
1580459848.22,$M4.1 57066 297 291 -22153 -27315 0 0 *57
1580459849.35,$M4.1 57067 297 295 -22153 -27315 0 0 *52
1580459850.44,$M4.1 57068 295 295 -22153 -27315 0 0 *5F
1580459851.6,$M4.1 57069 297 315 -22153 -27315 0 0 *55
1580459852.75,$M4.1 57070 297 333 -22153 -27315 0 0 *59
1580459853.91,$M4.1 57071 297 337 -22153 -27315 0 0 *5C
1580459855.03,$M4.1 57072 299 337 -22153 -27315 0 0 *51
1580459856.15,$M4.1 57073 299 319 -22153 -27315 0 0 *5C
1580459857.28,$M4.1 57074 299 307 -22153 -27315 0 0 *54
1580459858.45,$M4.1 57075 297 303 -22153 -27315 0 0 *5F
1580459859.58,$M4.1 57076 297 299 -22153 -27315 0 0 *5E
1580459860.7,$M4.1 57077 297 295 -22153 -27315 0 0 *53
1580459861.83,$M4.1 57078 297 299 -22153 -27315 0 0 *50
1580459862.96,$M4.1 57079 299 303 -22153 -27315 0 0 *5D
1580459864.08,$M4.1 57080 295 303 -22153 -27315 0 0 *57
1580459865.21,$M4.1 57081 299 307 -22153 -27315 0 0 *5E
1580459866.38,$M4.1 57082 297 307 -22153 -27315 0 0 *53
1580459867.48,$M4.1 57083 299 325 -22153 -27315 0 0 *5C
1580459868.6,$M4.1 57084 299 319 -22153 -27315 0 0 *54
1580459869.76,$M4.1 57085 297 315 -22153 -27315 0 0 *57
1580459870.9,$M4.1 57086 297 329 -22153 -27315 0 0 *5B
1580459872.0,$M4.1 57087 299 329 -22153 -27315 0 0 *54
1580459873.1,$M4.1 57088 299 325 -22153 -27315 0 0 *57
1580459874.22,$M4.1 57089 299 333 -22153 -27315 0 0 *51
1580459875.37,$M4.1 57090 297 333 -22153 -27315 0 0 *57
1580459876.5,$M4.1 57091 299 333 -22153 -27315 0 0 *58
1580459877.6,$M4.1 57092 299 329 -22153 -27315 0 0 *50
1580459878.7,$M4.1 57093 299 325 -22153 -27315 0 0 *5D
1580459879.82,$M4.1 57094 299 333 -22153 -27315 0 0 *5D
1580459880.95,$M4.1 57095 299 353 -22153 -27315 0 0 *5A
1580459882.07,$M4.1 57096 301 349 -22153 -27315 0 0 *52
1580459883.17,$M4.1 57097 301 359 -22153 -27315 0 0 *52
1580459884.32,$M4.1 57098 303 349 -22153 -27315 0 0 *5E
1580459885.42,$M4.1 57099 299 329 -22153 -27315 0 0 *5B
1580459886.55,$M4.1 57100 301 315 -22153 -27315 0 0 *55
1580459887.69,$M4.1 57101 299 307 -22153 -27315 0 0 *57
1580459888.81,$M4.1 57102 301 311 -22153 -27315 0 0 *53
1580459889.94,$M4.1 57103 301 315 -22153 -27315 0 0 *56
1580459891.07,$M4.1 57104 299 319 -22153 -27315 0 0 *5D
1580459892.19,$M4.1 57105 299 319 -22153 -27315 0 0 *5C
1580459893.32,$M4.1 57106 299 323 -22153 -27315 0 0 *56
1580459894.42,$M4.1 57107 299 325 -22153 -27315 0 0 *51
1580459895.52,$M4.1 57108 301 329 -22153 -27315 0 0 *52
1580459896.63,$M4.1 57109 301 325 -22153 -27315 0 0 *5F
1580459897.74,$M4.1 57110 299 319 -22153 -27315 0 0 *58
1580459898.88,$M4.1 57111 301 319 -22153 -27315 0 0 *59
1580459900.01,$M4.1 57112 299 311 -22153 -27315 0 0 *52
1580459901.14,$M4.1 57113 301 315 -22153 -27315 0 0 *57
1580459902.27,$M4.1 57114 299 307 -22153 -27315 0 0 *53
1580459903.39,$M4.1 57115 301 311 -22153 -27315 0 0 *55
1580459904.54,$M4.1 57116 301 315 -22153 -27315 0 0 *52
1580459905.66,$M4.1 57117 301 319 -22153 -27315 0 0 *5F
1580459906.79,$M4.1 57118 301 319 -22153 -27315 0 0 *50
1580459907.91,$M4.1 57119 301 319 -22153 -27315 0 0 *51
1580459909.04,$M4.1 57120 299 315 -22153 -27315 0 0 *57
1580459910.18,$M4.1 57121 303 325 -22153 -27315 0 0 *57
1580459911.31,$M4.1 57122 301 323 -22153 -27315 0 0 *50
1580459912.46,$M4.1 57123 303 323 -22153 -27315 0 0 *53
1580459913.59,$M4.1 57124 301 315 -22153 -27315 0 0 *53
1580459914.73,$M4.1 57125 299 307 -22153 -27315 0 0 *51
1580459915.86,$M4.1 57126 301 307 -22153 -27315 0 0 *52
1580459916.99,$M4.1 57127 301 311 -22153 -27315 0 0 *54
1580459918.12,$M4.1 57128 299 307 -22153 -27315 0 0 *5C
1580459919.26,$M4.1 57129 299 315 -22153 -27315 0 0 *5E
1580459920.39,$M4.1 57130 301 311 -22153 -27315 0 0 *52
1580459921.52,$M4.1 57131 301 303 -22153 -27315 0 0 *50
1580459922.66,$M4.1 57132 299 307 -22153 -27315 0 0 *57
1580459923.79,$M4.1 57133 301 311 -22153 -27315 0 0 *51
1580459924.92,$M4.1 57134 299 307 -22153 -27315 0 0 *51
1580459926.06,$M4.1 57135 299 307 -22153 -27315 0 0 *50
1580459927.21,$M4.1 57136 297 303 -22153 -27315 0 0 *59
1580459928.34,$M4.1 57137 299 311 -22153 -27315 0 0 *55
1580459929.46,$M4.1 57138 299 307 -22153 -27315 0 0 *5D
1580459930.59,$M4.1 57139 301 311 -22153 -27315 0 0 *5B
1580459931.72,$M4.1 57140 299 323 -22153 -27315 0 0 *54
1580459932.84,$M4.1 57141 299 333 -22153 -27315 0 0 *54
1580459933.97,$M4.1 57142 299 323 -22153 -27315 0 0 *56
1580459935.09,$M4.1 57143 299 333 -22153 -27315 0 0 *56
1580459936.19,$M4.1 57144 301 325 -22153 -27315 0 0 *56
1580459937.29,$M4.1 57145 301 325 -22153 -27315 0 0 *57
1580459938.41,$M4.1 57146 299 319 -22153 -27315 0 0 *5B
1580459939.54,$M4.1 57147 299 319 -22153 -27315 0 0 *5A
1580459940.66,$M4.1 57148 301 323 -22153 -27315 0 0 *5C
1580459941.79,$M4.1 57149 299 307 -22153 -27315 0 0 *5B
1580459942.93,$M4.1 57150 301 311 -22153 -27315 0 0 *54
1580459944.06,$M4.1 57151 299 311 -22153 -27315 0 0 *55
1580459945.19,$M4.1 57152 299 315 -22153 -27315 0 0 *52
1580459946.31,$M4.1 57153 301 311 -22153 -27315 0 0 *57
1580459947.44,$M4.1 57154 299 311 -22153 -27315 0 0 *50
1580459948.59,$M4.1 57155 297 303 -22153 -27315 0 0 *5C
1580459949.73,$M4.1 57156 301 311 -22153 -27315 0 0 *52
1580459950.83,$M4.1 57157 301 299 -22153 -27315 0 0 *52
1580459951.96,$M4.1 57158 301 311 -22153 -27315 0 0 *5C
1580459953.06,$M4.1 57159 301 299 -22153 -27315 0 0 *5C
1580459954.18,$M4.1 57160 301 337 -22153 -27315 0 0 *53
1580459955.31,$M4.1 57161 301 337 -22153 -27315 0 0 *52
1580459956.41,$M4.1 57162 301 329 -22153 -27315 0 0 *5E
1580459957.51,$M4.1 57163 299 325 -22153 -27315 0 0 *53
1580459958.63,$M4.1 57164 299 319 -22153 -27315 0 0 *5B
1580459959.76,$M4.1 57165 299 315 -22153 -27315 0 0 *56
1580459960.88,$M4.1 57166 299 319 -22153 -27315 0 0 *59
1580459962.0,$M4.1 57167 299 319 -22153 -27315 0 0 *58
1580459963.13,$M4.1 57168 301 319 -22153 -27315 0 0 *57
1580459964.28,$M4.1 57169 303 323 -22153 -27315 0 0 *5D
1580459965.4,$M4.1 57170 301 319 -22153 -27315 0 0 *5E
1580459966.53,$M4.1 57171 299 315 -22153 -27315 0 0 *53
1580459967.66,$M4.1 57172 301 323 -22153 -27315 0 0 *55
1580459968.8,$M4.1 57173 301 323 -22153 -27315 0 0 *54
1580459969.92,$M4.1 57174 301 319 -22153 -27315 0 0 *5A
1580459971.05,$M4.1 57175 299 315 -22153 -27315 0 0 *57
1580459972.17,$M4.1 57176 299 319 -22153 -27315 0 0 *58
1580459973.3,$M4.1 57177 301 319 -22153 -27315 0 0 *59
1580459974.42,$M4.1 57178 299 319 -22153 -27315 0 0 *56
1580459975.55,$M4.1 57179 301 323 -22153 -27315 0 0 *5E
1580459976.67,$M4.1 57180 299 319 -22153 -27315 0 0 *51
1580459977.8,$M4.1 57181 299 323 -22153 -27315 0 0 *59
1580459978.9,$M4.1 57182 301 325 -22153 -27315 0 0 *5C
1580459980.02,$M4.1 57183 299 319 -22153 -27315 0 0 *52
1580459981.12,$M4.1 57184 301 325 -22153 -27315 0 0 *5A
1580459982.22,$M4.1 57185 301 325 -22153 -27315 0 0 *5B
1580459983.32,$M4.1 57186 301 329 -22153 -27315 0 0 *54
1580459984.46,$M4.1 57187 301 353 -22153 -27315 0 0 *58
1580459985.56,$M4.1 57188 299 363 -22153 -27315 0 0 *54
1580459986.69,$M4.1 57189 303 349 -22153 -27315 0 0 *5F
1580459987.82,$M4.1 57190 305 333 -22153 -27315 0 0 *5C
1580459988.94,$M4.1 57191 305 325 -22153 -27315 0 0 *5A
1580459990.09,$M4.1 57192 303 311 -22153 -27315 0 0 *58
1580459991.22,$M4.1 57193 305 315 -22153 -27315 0 0 *5B
1580459992.36,$M4.1 57194 301 315 -22153 -27315 0 0 *58
1580459993.5,$M4.1 57195 303 311 -22153 -27315 0 0 *5F
1580459994.67,$M4.1 57196 303 311 -22153 -27315 0 0 *5C
1580459995.8,$M4.1 57197 301 311 -22153 -27315 0 0 *5F
1580459996.92,$M4.1 57198 301 311 -22153 -27315 0 0 *50
1580459998.05,$M4.1 57199 301 315 -22153 -27315 0 0 *55
1580459999.19,$M4.1 57200 301 311 -22153 -27315 0 0 *52
1580460000.32,$M4.1 57201 301 311 -22153 -27315 0 0 *53
1580460001.45,$M4.1 57202 299 311 -22153 -27315 0 0 *50
1580460002.57,$M4.1 57203 301 323 -22153 -27315 0 0 *50
1580460003.7,$M4.1 57204 301 319 -22153 -27315 0 0 *5E
1580460004.81,$M4.1 57205 301 325 -22153 -27315 0 0 *50
1580460005.91,$M4.1 57206 301 325 -22153 -27315 0 0 *53
1580460007.01,$M4.1 57207 301 325 -22153 -27315 0 0 *52
1580460008.11,$M4.1 57208 301 329 -22153 -27315 0 0 *51
1580460009.24,$M4.1 57209 303 329 -22153 -27315 0 0 *52
1580460010.34,$M4.1 57210 301 329 -22153 -27315 0 0 *58
1580460011.45,$M4.1 57211 301 325 -22153 -27315 0 0 *55
1580460012.56,$M4.1 57212 301 337 -22153 -27315 0 0 *55
1580460013.71,$M4.1 57213 303 333 -22153 -27315 0 0 *52
1580460014.85,$M4.1 57214 303 325 -22153 -27315 0 0 *52
1580460015.95,$M4.1 57215 301 329 -22153 -27315 0 0 *5D
1580460017.05,$M4.1 57216 301 325 -22153 -27315 0 0 *52
1580460018.18,$M4.1 57217 301 323 -22153 -27315 0 0 *55
1580460019.3,$M4.1 57218 301 319 -22153 -27315 0 0 *53
1580460020.42,$M4.1 57219 301 319 -22153 -27315 0 0 *52
1580460021.55,$M4.1 57220 301 323 -22153 -27315 0 0 *51
1580460022.68,$M4.1 57221 301 315 -22153 -27315 0 0 *55
1580460023.82,$M4.1 57222 301 323 -22153 -27315 0 0 *53
1580460024.93,$M4.1 57223 303 325 -22153 -27315 0 0 *56
1580460026.07,$M4.1 57224 301 337 -22153 -27315 0 0 *50
1580460027.18,$M4.1 57225 303 329 -22153 -27315 0 0 *5C
1580460028.32,$M4.1 57226 301 323 -22153 -27315 0 0 *57
1580460029.45,$M4.1 57227 299 323 -22153 -27315 0 0 *56
1580460030.6,$M4.1 57228 303 323 -22153 -27315 0 0 *5B
1580460031.75,$M4.1 57229 303 323 -22153 -27315 0 0 *5A
1580460032.88,$M4.1 57230 303 329 -22153 -27315 0 0 *58
1580460034.0,$M4.1 57231 303 329 -22153 -27315 0 0 *59
1580460035.12,$M4.1 57232 301 319 -22153 -27315 0 0 *5B
1580460036.25,$M4.1 57233 301 323 -22153 -27315 0 0 *53
1580460037.38,$M4.1 57234 301 323 -22153 -27315 0 0 *54
1580460038.51,$M4.1 57235 301 323 -22153 -27315 0 0 *55
1580460039.62,$M4.1 57236 301 325 -22153 -27315 0 0 *50
1580460040.72,$M4.1 57237 301 325 -22153 -27315 0 0 *51
1580460041.82,$M4.1 57238 301 325 -22153 -27315 0 0 *5E
1580460042.92,$M4.1 57239 305 329 -22153 -27315 0 0 *57
1580460044.05,$M4.1 57240 303 325 -22153 -27315 0 0 *53
1580460045.17,$M4.1 57241 299 323 -22153 -27315 0 0 *56
1580460046.29,$M4.1 57242 301 325 -22153 -27315 0 0 *53
1580460047.4,$M4.1 57243 303 329 -22153 -27315 0 0 *5C
1580460048.54,$M4.1 57244 303 329 -22153 -27315 0 0 *5B
1580460049.65,$M4.1 57245 301 333 -22153 -27315 0 0 *53
1580460050.77,$M4.1 57246 301 333 -22153 -27315 0 0 *50
1580460051.9,$M4.1 57247 303 325 -22153 -27315 0 0 *54
1580460053.05,$M4.1 57248 303 323 -22153 -27315 0 0 *5D
1580460054.16,$M4.1 57249 301 325 -22153 -27315 0 0 *58
1580460055.32,$M4.1 57250 303 315 -22153 -27315 0 0 *51
1580460056.47,$M4.1 57251 303 319 -22153 -27315 0 0 *5C
1580460057.59,$M4.1 57252 301 323 -22153 -27315 0 0 *54
1580460058.72,$M4.1 57253 301 323 -22153 -27315 0 0 *55
1580460059.82,$M4.1 57254 301 325 -22153 -27315 0 0 *54
1580460060.92,$M4.1 57255 301 329 -22153 -27315 0 0 *59
1580460062.06,$M4.1 57256 303 325 -22153 -27315 0 0 *54
1580460063.16,$M4.1 57257 301 325 -22153 -27315 0 0 *57
1580460064.27,$M4.1 57258 303 325 -22153 -27315 0 0 *5A
1580460065.38,$M4.1 57259 301 329 -22153 -27315 0 0 *55
1580460066.48,$M4.1 57260 301 329 -22153 -27315 0 0 *5F
1580460067.59,$M4.1 57261 301 333 -22153 -27315 0 0 *55
1580460068.69,$M4.1 57262 299 325 -22153 -27315 0 0 *51
1580460069.8,$M4.1 57263 301 325 -22153 -27315 0 0 *50
1580460070.95,$M4.1 57264 303 333 -22153 -27315 0 0 *52
1580460072.05,$M4.1 57265 301 329 -22153 -27315 0 0 *5A
1580460073.18,$M4.1 57266 303 325 -22153 -27315 0 0 *57
1580460074.31,$M4.1 57267 303 319 -22153 -27315 0 0 *59
1580460075.45,$M4.1 57268 303 325 -22153 -27315 0 0 *59
1580460076.56,$M4.1 57269 303 325 -22153 -27315 0 0 *58
1580460077.7,$M4.1 57270 301 323 -22153 -27315 0 0 *54
1580460078.83,$M4.1 57271 303 329 -22153 -27315 0 0 *5D
1580460079.96,$M4.1 57272 301 341 -22153 -27315 0 0 *52
1580460081.08,$M4.1 57273 305 353 -22153 -27315 0 0 *54
1580460082.25,$M4.1 57274 303 341 -22153 -27315 0 0 *56
1580460083.36,$M4.1 57275 303 329 -22153 -27315 0 0 *59
1580460084.51,$M4.1 57276 303 319 -22153 -27315 0 0 *59
1580460085.66,$M4.1 57277 303 315 -22153 -27315 0 0 *54
1580460086.83,$M4.1 57278 303 315 -22153 -27315 0 0 *5B
1580460087.96,$M4.1 57279 305 319 -22153 -27315 0 0 *50
1580460089.11,$M4.1 57280 303 323 -22153 -27315 0 0 *59
1580460090.26,$M4.1 57281 303 323 -22153 -27315 0 0 *58
1580460091.41,$M4.1 57282 303 319 -22153 -27315 0 0 *52
1580460092.57,$M4.1 57283 303 323 -22153 -27315 0 0 *5A
1580460093.72,$M4.1 57284 303 319 -22153 -27315 0 0 *54
1580460094.87,$M4.1 57285 303 323 -22153 -27315 0 0 *5C
1580460096.02,$M4.1 57286 303 323 -22153 -27315 0 0 *5F
1580460097.17,$M4.1 57287 303 319 -22153 -27315 0 0 *57
1580460098.33,$M4.1 57288 303 319 -22153 -27315 0 0 *58
1580460099.48,$M4.1 57289 303 323 -22153 -27315 0 0 *50
1580460100.62,$M4.1 57290 305 323 -22153 -27315 0 0 *5E
1580460101.75,$M4.1 57291 301 311 -22153 -27315 0 0 *5A
1580460102.91,$M4.1 57292 303 315 -22153 -27315 0 0 *5F
1580460104.06,$M4.1 57293 303 311 -22153 -27315 0 0 *5A
1580460105.21,$M4.1 57294 301 315 -22153 -27315 0 0 *5B
1580460106.35,$M4.1 57295 301 315 -22153 -27315 0 0 *5A
1580460107.48,$M4.1 57296 301 307 -22153 -27315 0 0 *5A
1580460108.64,$M4.1 57297 303 307 -22153 -27315 0 0 *59
1580460109.79,$M4.1 57298 303 307 -22153 -27315 0 0 *56
1580460110.93,$M4.1 57299 303 299 -22153 -27315 0 0 *51
1580460112.03,$M4.1 57300 301 299 -22153 -27315 0 0 *52
1580460113.13,$M4.1 57301 301 299 -22153 -27315 0 0 *53
1580460114.26,$M4.1 57302 303 299 -22153 -27315 0 0 *52
1580460115.39,$M4.1 57303 303 299 -22153 -27315 0 0 *53
1580460116.5,$M4.1 57304 301 299 -22153 -27315 0 0 *56
1580460117.65,$M4.1 57305 303 303 -22153 -27315 0 0 *57
1580460118.78,$M4.1 57306 301 303 -22153 -27315 0 0 *56
1580460119.94,$M4.1 57307 303 303 -22153 -27315 0 0 *55
1580460121.06,$M4.1 57308 303 299 -22153 -27315 0 0 *58
1580460122.19,$M4.1 57309 303 299 -22153 -27315 0 0 *59
1580460123.33,$M4.1 57310 303 295 -22153 -27315 0 0 *5D
1580460124.44,$M4.1 57311 303 295 -22153 -27315 0 0 *5C
1580460125.58,$M4.1 57312 301 289 -22153 -27315 0 0 *50
1580460126.7,$M4.1 57313 303 295 -22153 -27315 0 0 *5E
1580460127.83,$M4.1 57314 303 295 -22153 -27315 0 0 *59
1580460128.96,$M4.1 57315 303 299 -22153 -27315 0 0 *54
1580460130.11,$M4.1 57316 303 303 -22153 -27315 0 0 *55
1580460131.21,$M4.1 57317 301 299 -22153 -27315 0 0 *54
1580460132.34,$M4.1 57318 303 299 -22153 -27315 0 0 *59
1580460133.45,$M4.1 57319 301 299 -22153 -27315 0 0 *5A
1580460134.58,$M4.1 57320 303 299 -22153 -27315 0 0 *52
1580460135.73,$M4.1 57321 303 303 -22153 -27315 0 0 *51
1580460136.86,$M4.1 57322 303 299 -22153 -27315 0 0 *50
1580460137.98,$M4.1 57323 303 299 -22153 -27315 0 0 *51
1580460139.11,$M4.1 57324 303 299 -22153 -27315 0 0 *56
1580460140.24,$M4.1 57325 303 291 -22153 -27315 0 0 *5F
1580460141.36,$M4.1 57326 303 295 -22153 -27315 0 0 *58
1580460142.51,$M4.1 57327 301 315 -22153 -27315 0 0 *52
1580460143.63,$M4.1 57328 303 329 -22153 -27315 0 0 *50
1580460144.79,$M4.1 57329 303 337 -22153 -27315 0 0 *5E
1580460145.93,$M4.1 57330 305 341 -22153 -27315 0 0 *51
1580460147.08,$M4.1 57331 303 303 -22153 -27315 0 0 *50
1580460148.21,$M4.1 57332 303 299 -22153 -27315 0 0 *51
1580460149.34,$M4.1 57333 303 295 -22153 -27315 0 0 *5C
1580460150.44,$M4.1 57334 305 295 -22153 -27315 0 0 *5D
1580460151.59,$M4.1 57335 303 289 -22153 -27315 0 0 *57
1580460152.73,$M4.1 57336 303 291 -22153 -27315 0 0 *5D
1580460153.83,$M4.1 57337 305 295 -22153 -27315 0 0 *5E
1580460154.94,$M4.1 57338 305 299 -22153 -27315 0 0 *5D
1580460156.05,$M4.1 57339 305 295 -22153 -27315 0 0 *50
1580460157.16,$M4.1 57340 303 295 -22153 -27315 0 0 *58
1580460158.28,$M4.1 57341 305 295 -22153 -27315 0 0 *5F
1580460159.41,$M4.1 57342 303 291 -22153 -27315 0 0 *5E
1580460160.53,$M4.1 57343 305 289 -22153 -27315 0 0 *50
1580460161.66,$M4.1 57344 305 289 -22153 -27315 0 0 *57
1580460162.81,$M4.1 57345 303 285 -22153 -27315 0 0 *5C
1580460163.96,$M4.1 57346 303 289 -22153 -27315 0 0 *53
1580460165.06,$M4.1 57347 305 295 -22153 -27315 0 0 *59
1580460166.2,$M4.1 57348 303 291 -22153 -27315 0 0 *54
1580460167.33,$M4.1 57349 303 291 -22153 -27315 0 0 *55
1580460168.43,$M4.1 57350 305 299 -22153 -27315 0 0 *53
1580460169.57,$M4.1 57351 303 295 -22153 -27315 0 0 *58
1580460170.7,$M4.1 57352 303 291 -22153 -27315 0 0 *5F
1580460171.81,$M4.1 57353 303 291 -22153 -27315 0 0 *5E
1580460172.95,$M4.1 57354 303 295 -22153 -27315 0 0 *5D
1580460174.1,$M4.1 57355 303 289 -22153 -27315 0 0 *51
1580460175.25,$M4.1 57356 303 289 -22153 -27315 0 0 *52
1580460176.4,$M4.1 57357 303 289 -22153 -27315 0 0 *53
1580460177.51,$M4.1 57358 305 291 -22153 -27315 0 0 *53
1580460178.66,$M4.1 57359 303 281 -22153 -27315 0 0 *55
1580460179.8,$M4.1 57360 305 277 -22153 -27315 0 0 *50
1580460180.93,$M4.1 57361 301 277 -22153 -27315 0 0 *55
1580460182.08,$M4.1 57362 303 281 -22153 -27315 0 0 *5D
1580460183.23,$M4.1 57363 303 277 -22153 -27315 0 0 *55
1580460184.36,$M4.1 57364 301 281 -22153 -27315 0 0 *59
1580460185.52,$M4.1 57365 303 281 -22153 -27315 0 0 *5A
1580460186.67,$M4.1 57366 303 281 -22153 -27315 0 0 *59
1580460187.81,$M4.1 57367 301 285 -22153 -27315 0 0 *5E
1580460188.92,$M4.1 57368 299 281 -22153 -27315 0 0 *55
1580460190.04,$M4.1 57369 301 291 -22153 -27315 0 0 *55
1580460191.14,$M4.1 57370 301 295 -22153 -27315 0 0 *59
1580460192.24,$M4.1 57371 301 295 -22153 -27315 0 0 *58
1580460193.35,$M4.1 57372 299 299 -22153 -27315 0 0 *57
1580460194.45,$M4.1 57373 301 299 -22153 -27315 0 0 *56
1580460195.55,$M4.1 57374 301 299 -22153 -27315 0 0 *51
1580460196.68,$M4.1 57375 301 307 -22153 -27315 0 0 *56
1580460197.81,$M4.1 57376 301 303 -22153 -27315 0 0 *51
1580460198.95,$M4.1 57377 301 311 -22153 -27315 0 0 *53
1580460200.08,$M4.1 57378 301 311 -22153 -27315 0 0 *5C
1580460201.21,$M4.1 57379 301 307 -22153 -27315 0 0 *5A
1580460202.35,$M4.1 57380 301 303 -22153 -27315 0 0 *58
1580460203.48,$M4.1 57381 301 307 -22153 -27315 0 0 *5D
1580460204.61,$M4.1 57382 301 307 -22153 -27315 0 0 *5E
1580460205.75,$M4.1 57383 301 315 -22153 -27315 0 0 *5C
1580460206.88,$M4.1 57384 299 303 -22153 -27315 0 0 *5C
1580460208.01,$M4.1 57385 301 311 -22153 -27315 0 0 *5E
1580460209.12,$M4.1 57386 299 295 -22153 -27315 0 0 *50
1580460210.25,$M4.1 57387 301 307 -22153 -27315 0 0 *5B
1580460211.35,$M4.1 57388 301 299 -22153 -27315 0 0 *52
1580460212.45,$M4.1 57389 301 299 -22153 -27315 0 0 *53
1580460213.55,$M4.1 57390 301 295 -22153 -27315 0 0 *57
1580460214.65,$M4.1 57391 301 295 -22153 -27315 0 0 *56
1580460215.76,$M4.1 57392 301 295 -22153 -27315 0 0 *55
1580460216.86,$M4.1 57393 301 291 -22153 -27315 0 0 *50
1580460217.99,$M4.1 57394 301 289 -22153 -27315 0 0 *5E
1580460219.12,$M4.1 57395 299 281 -22153 -27315 0 0 *57
1580460220.24,$M4.1 57396 301 285 -22153 -27315 0 0 *50
1580460221.37,$M4.1 57397 301 285 -22153 -27315 0 0 *51
1580460222.51,$M4.1 57398 301 289 -22153 -27315 0 0 *52
1580460223.62,$M4.1 57399 301 289 -22153 -27315 0 0 *53
1580460224.76,$M4.1 57400 301 289 -22153 -27315 0 0 *54
1580460225.89,$M4.1 57401 301 285 -22153 -27315 0 0 *59