#timestamp,LO_Frequency,Hit 
1504749615.6,286047001.6,N
1504749635.4,286047003.6,N
1504749655.2,286047003.4,N
1504749675.0,286047005.1,N
1504749676.0,286047005.1,N
1504749695.8,286047007.0,P
1504749715.6,286047003.4,N
1504749735.5,286047003.3,N
1504749755.3,286047008.8,P
1504749775.1,286047004.3,N
1504749795.9,286047000.1,N
1504749815.7,286047000.9,N
1504749835.5,286046999.5,N
1504749855.4,286046998.1,N
1504749875.2,286047000.7,N
1504749895.0,286047001.9,N
1504749895.9,286047001.9,N
1504749915.8,286047002.0,N
1504749935.6,286047001.4,N
1504749955.4,286047004.0,N
1504749975.2,286047002.1,N
1504749995.1,286047003.8,N
1504749996.0,286047003.8,N
1504750015.8,286047004.7,N
1504750035.6,286047005.3,N
1504750055.5,286047002.5,N
1504750075.3,286047004.1,N
1504750095.1,286047001.8,N
1504750115.9,286047000.1,N
1504750135.7,286047002.0,N
1504750155.5,286047005.7,N
1504750175.4,286047003.3,N
1504750195.2,286047005.5,N
1504750215.0,286047006.3,N
1504750215.9,286047006.3,N
1504750235.8,286047007.3,P
1504750255.6,286047000.1,N
1504750275.4,286047002.3,N
1504750295.3,286046998.3,N
1504750315.1,286047001.5,N
1504750316.0,286047001.5,N
1504750335.8,286047004.3,N
1504750355.7,286047004.2,N
1504750375.5,286047003.3,N
1504750395.3,286047005.3,N
1504750415.1,286047004.1,N
1504750435.9,286047003.3,N
1504750455.7,286047003.4,N
1504750475.5,286047005.0,N
1504750495.4,286047005.1,N
1504750515.2,286047003.8,N
1504750535.0,286047001.5,N
1504750535.9,286047001.5,N
1504750555.8,286047004.1,N
1504750575.6,286047003.8,N
1504750595.4,286047004.1,N
1504750615.3,286047001.4,N
1504750635.1,286047002.0,N
1504750636.0,286047002.0,N
1504750655.8,286047000.6,N
1504750675.7,286047000.3,N
1504750695.5,286046998.3,N
1504750715.3,286047000.8,N
1504750735.1,286047000.1,N
1504750755.9,286047000.1,N
1504750775.7,286047002.0,N
1504750795.5,286047002.5,N
1504750815.4,286046997.0,N
1504750835.2,286046997.3,N
1504750855.0,286046998.8,N
1504750855.9,286046998.8,N
1504750875.8,286047000.7,N
1504750895.6,286046999.8,N
1504750915.4,286047000.5,N
1504750935.3,286047001.5,N
1504750955.1,286047003.7,N
1504750956.0,286047003.7,N
1504750975.8,286047005.9,N
1504750995.7,286047003.5,N
1504751015.5,286047002.3,N
1504751035.3,286047000.3,N
1504751055.2,286047000.5,N
1504751075.9,286047003.7,N
1504751095.7,286047004.2,N
1504751115.5,286047003.3,N
1504751135.4,286047000.1,N
1504751155.2,286047000.7,N
1504751175.0,286047002.1,N
1504751175.9,286047002.1,N
1504751195.8,286047000.3,N
1504751215.6,286047001.5,N
1504751235.4,286047000.5,N
1504751255.3,286046998.6,N
1504751275.1,286046998.7,N
1504751295.8,286047002.8,N
1504751315.7,286047004.0,N
1504751335.5,286047002.8,N
1504751355.3,286047004.1,N
1504751375.2,286047003.5,N
1504751395.9,286047003.1,N
1504751415.7,286047004.9,N
1504751435.6,286047001.3,N
1504751455.4,286047005.2,N
1504751475.2,286047007.5,P
1504751495.1,286047003.1,N
1504751496.0,286047003.1,N
1504751515.8,286047003.9,N
1504751535.6,286047004.8,N
1504751555.5,286047006.4,P
1504751575.3,286047004.4,P
1504751595.1,286047002.8,N
1504751615.9,286047002.1,N
1504751635.7,286047002.0,N
1504751655.5,286046999.1,N
1504751675.4,286046996.9,N
1504751695.2,286046999.8,N
1504751715.0,286047002.0,N
1504751715.9,286047002.0,N
1504751735.7,286046999.5,N
1504751755.6,286046999.3,N
1504751775.4,286046998.1,N
1504751795.2,286047002.8,N
1504751815.1,286047000.2,N
1504751816.0,286047000.2,N
1504751835.8,286047003.6,N
1504751855.6,286047004.1,N
1504751875.5,286047005.3,N
1504751895.3,286047002.9,N
1504751915.1,286047005.6,N
1504751935.9,286047009.1,P
1504751955.7,286047005.2,N
1504751975.5,286047005.6,N
1504751995.4,286047009.0,P
1504752015.2,286047005.0,N
1504752035.0,286047004.4,N
1504752035.9,286047004.4,N
1504752055.8,286047001.7,N
1504752075.6,286047000.1,N
1504752095.4,286046998.2,N
1504752115.3,286047001.0,N
1504752135.1,286047001.0,N
1504752136.0,286047001.0,N
1504752155.8,286047001.1,N
1504752175.7,286047000.7,N
1504752195.5,286046999.7,N
1504752215.3,286047001.5,N
1504752235.2,286047000.5,N
1504752255.9,286046998.4,N
1504752275.7,286047004.0,N
1504752295.5,286047006.2,N
1504752315.4,286047011.1,P
1504752335.2,286047013.4,P
1504752355.0,286047014.3,N
1504752356.0,286047014.3,N
1504752375.8,286047018.6,P
1504752395.6,286047006.0,N
1504752415.5,286047004.0,N
1504752435.3,286047004.1,N
1504752455.1,286047005.7,N
1504752475.9,286047007.1,N
1504752495.7,286047009.3,N
1504752515.5,286047012.1,N
1504752535.3,286047010.2,N
1504752555.2,286047009.0,N
1504752575.0,286047010.5,N
1504752575.9,286047010.5,N
1504752595.7,286047010.0,N
1504752615.6,286047003.8,N
1504752635.4,286047004.8,N
1504752655.2,286047008.1,N
1504752675.1,286047009.8,N
1504752676.0,286047009.8,N
1504752695.8,286047009.3,N
1504752715.6,286047011.9,P
1504752735.5,286047001.5,N
1504752755.3,286047003.2,N
1504752775.1,286047005.1,N
1504752795.9,286047009.1,N
1504752815.7,286047008.8,N
1504752835.5,286047010.1,N
1504752855.4,286047008.5,N
1504752875.2,286047006.6,N
1504752895.0,286047007.3,N
1504752895.9,286047007.3,N
1504752915.8,286047004.8,N
1504752935.6,286047004.7,N
1504752955.4,286047004.2,N
1504752975.2,286047004.1,N
1504752995.1,286047004.0,N
1504752996.0,286047004.0,N
1504753015.8,286047003.9,N
1504753035.6,286047002.3,N
1504753055.5,286047002.6,N
1504753075.3,286046999.8,N
1504753095.1,286047005.4,N
1504753115.9,286047004.9,N
1504753135.7,286047005.0,N
1504753155.5,286047006.0,N
1504753175.4,286047004.6,N
1504753195.2,286047006.8,N
