#timestamp,LO_Frequency,Hit,StdDev 
1506459615.3,286046993.2,N
1506459635.2,286046991.0,N
1506459655.9,286046988.8,N
1506459675.7,286046987.4,N
1506459695.5,286046989.2,N
1506459715.4,286046989.8,N
1506459735.2,286046989.5,N
1506459755.0,286046986.9,N
1506459755.9,286046986.9,N
1506459775.8,286046987.2,N
1506459795.6,286046985.7,N
1506459815.4,286046985.9,N
1506459835.3,286046989.2,N
1506459855.1,286046989.5,N
1506459875.8,286046989.7,N
1506459895.7,286046988.1,N
1506459915.5,286046987.7,N
1506459935.3,286046985.8,Y
1506459955.2,286046993.3,P
1506459975.9,286046995.5,P
1506459995.7,286046992.1,P
1506460015.6,286046991.9,Y
1506460035.4,286046999.3,P
1506460055.2,286047002.7,N
1506460075.1,286047003.5,N
1506460076.0,286047003.5,N
1506460095.8,286046999.8,N
1506460115.6,286046998.2,N
1506460135.5,286046998.7,N
1506460155.3,286046998.6,N
1506460175.1,286046999.1,N
1506460195.8,286046995.0,N
1506460215.7,286046996.6,N
1506460235.5,286046998.9,N
1506460255.3,286046999.4,N
1506460275.2,286047004.2,N
1506460295.9,286047001.4,N
1506460315.7,286047000.8,N
1506460335.6,286046998.6,N
1506460355.4,286047000.8,N
1506460375.2,286047000.7,N
1506460395.1,286046996.5,N
1506460396.0,286046996.5,N
1506460415.8,286046998.0,N
1506460435.6,286046995.5,N
1506460455.5,286046995.4,N
1506460475.3,286046994.1,N
1506460495.1,286046994.3,N
1506460515.8,286046992.0,N
1506460535.7,286046991.7,N
1506460555.5,286046994.2,N
1506460575.3,286046997.7,N
1506460595.2,286046995.4,N
1506460615.9,286046997.5,N
1506460635.7,286046995.0,N
1506460655.6,286046992.1,N
1506460675.4,286046994.4,N
1506460695.2,286046992.7,N
1506460715.1,286046994.8,N
1506460716.0,286046994.8,N
1506460735.8,286046991.9,N
1506460755.6,286046992.3,N
1506460775.5,286046994.8,N
1506460795.3,286046994.2,N
1506460815.1,286046992.1,N
1506460835.9,286046992.5,N
1506460855.7,286046992.0,N
1506460875.5,286046993.1,N
1506460895.4,286046991.3,Y
1506460915.2,286046997.1,P
1506460935.0,286046995.9,P
1506460935.9,286046995.9,P
1506460955.8,286046996.1,Y
1506460975.6,286046999.5,P
1506460995.4,286046996.7,N
1506461015.2,286046995.3,P
1506461035.1,286046997.9,N
1506461036.0,286046997.9,N
1506461055.8,286046996.8,N
1506461075.7,286046996.1,Y
1506461095.5,286046998.9,P
1506461115.3,286047002.7,P
1506461135.1,286047002.6,N
1506461155.9,286047003.2,N
1506461175.7,286047004.4,N
1506461195.5,286047001.6,N
1506461215.4,286047003.9,N
1506461235.2,286047006.0,N
1506461255.0,286047003.7,N
1506461255.9,286047003.7,N
1506461275.8,286047002.3,N
1506461295.6,286047001.6,N
1506461315.4,286047003.2,N
1506461335.3,286047002.4,N
1506461355.1,286047002.0,N
1506461356.0,286047002.0,N
1506461375.8,286047004.0,N
1506461395.7,286047002.1,N
1506461415.5,286047002.5,N
1506461435.3,286047004.3,N
1506461455.1,286047001.5,N
1506461475.9,286047002.3,N
1506461495.7,286047000.4,N
1506461515.5,286047001.8,N
1506461535.4,286047004.3,N
1506461555.2,286047001.5,N
1506461575.0,286047001.9,N
1506461575.9,286047001.9,N
1506461595.8,286047002.6,N
1506461615.6,286047002.7,N
1506461635.4,286047002.4,N
1506461655.3,286047002.3,N
1506461675.1,286047003.9,Y
1506461676.0,286047003.9,P
1506461695.8,286047002.5,P
1506461715.7,286046998.3,N
1506461735.5,286046997.0,N
1506461755.3,286046999.3,N
1506461775.2,286047000.1,N
1506461795.9,286047001.4,N
1506461815.7,286047004.4,N
1506461835.5,286047003.9,N
1506461855.4,286047003.0,N
1506461875.2,286047003.8,N
1506461895.0,286047003.9,N
1506461895.9,286047003.9,N
1506461915.8,286047003.0,N
1506461935.6,286047008.1,Y
1506461955.4,286047006.2,P
1506461975.3,286047010.8,P
1506461995.1,286047007.9,N
1506462015.8,286047010.3,Y
1506462035.7,286047000.0,P
1506462055.5,286047003.6,N
1506462075.3,286047005.4,N
1506462095.2,286047006.0,N
1506462115.0,286047005.7,N
1506462115.9,286047005.7,N
1506462135.7,286047004.5,N
1506462155.6,286047008.6,Y
1506462175.4,286047003.3,P
1506462195.2,286047003.5,P
1506462215.1,286047002.3,P
1506462216.0,286047002.3,N
1506462235.8,286047002.3,N
1506462255.6,286047000.1,N
1506462275.5,286047002.5,N
1506462295.3,286046999.7,N
1506462315.1,286047001.1,N
1506462335.9,286046999.5,N
1506462355.7,286047001.2,N
1506462375.5,286046996.7,N
1506462395.4,286046998.0,N
1506462415.2,286046995.0,N
1506462435.0,286046995.4,N
1506462435.9,286046995.4,N
1506462455.7,286046996.4,N
1506462475.6,286046995.0,N
1506462495.4,286046995.0,N
1506462515.2,286046995.2,N
1506462535.1,286046993.7,N
1506462536.0,286046993.7,N
1506462555.8,286046995.9,N
1506462575.6,286046995.6,N
1506462595.5,286046996.1,N
1506462615.3,286046997.3,N
1506462635.1,286046994.9,N
1506462655.9,286046996.5,N
1506462675.7,286046998.5,N
1506462695.5,286046996.5,N
1506462715.4,286046995.1,N
1506462735.2,286046998.0,N
1506462755.0,286046996.7,N
1506462755.9,286046996.7,N
1506462775.7,286047000.4,N
1506462795.6,286047001.2,N
1506462815.4,286046998.6,N
1506462835.2,286046998.7,N
1506462855.1,286046999.4,N
1506462856.0,286046999.4,N
1506462875.8,286047000.3,N
1506462895.6,286047001.9,N
1506462915.5,286047001.9,N
1506462935.3,286047001.4,N
1506462955.1,286046999.7,N
1506462975.9,286047001.1,N
1506462995.7,286046998.9,N
1506463015.5,286046998.6,N
1506463035.4,286046997.0,N
1506463055.2,286046996.2,N
1506463075.0,286046993.4,N
1506463075.9,286046993.4,N
1506463095.8,286046996.0,N
1506463115.6,286046994.2,N
1506463135.4,286046994.1,N
1506463155.3,286046993.3,N
1506463175.1,286046993.8,N
1506463176.0,286046993.8,N
1506463195.8,286046997.5,N
