1583712751.05,$M4.1 43422 1139 1079 -22155 -27315 0 0 *53
1583712752.16,$M4.1 43423 1139 1079 -22155 -27315 0 0 *52
1583712753.29,$M4.1 43424 1141 1079 -22155 -27315 0 0 *5A
1583712754.36,$M4.1 43425 1139 1085 -22155 -27315 0 0 *57
1583712755.44,$M4.1 43426 1139 1089 -22155 -27315 0 0 *58
1583712756.51,$M4.1 43427 1139 1093 -22155 -27315 0 0 *52
1583712757.63,$M4.1 43428 1141 1095 -22155 -27315 0 0 *54
1583712758.71,$M4.1 43429 1139 1089 -22155 -27315 0 0 *57
1583712759.8,$M4.1 43430 1141 1089 -22155 -27315 0 0 *50
1583712760.9,$M4.1 43431 1141 1085 -22155 -27315 0 0 *5D
1583712761.97,$M4.1 43432 1143 1085 -22155 -27315 0 0 *5C
1583712763.07,$M4.1 43433 1141 1085 -22155 -27315 0 0 *5F
1583712764.17,$M4.1 43434 1145 1085 -22155 -27315 0 0 *5C
1583712765.27,$M4.1 43435 1145 1085 -22155 -27315 0 0 *5D
1583712766.34,$M4.1 43436 1143 1085 -22155 -27315 0 0 *58
1583712767.46,$M4.1 43437 1141 1079 -22155 -27315 0 0 *58
1583712768.56,$M4.1 43438 1143 1079 -22155 -27315 0 0 *55
1583712769.66,$M4.1 43439 1143 1061 -22155 -27315 0 0 *5D
1583712770.73,$M4.1 43440 1143 1051 -22155 -27315 0 0 *50
1583712771.83,$M4.1 43441 1143 1041 -22155 -27315 0 0 *50
1583712772.9,$M4.1 43442 1139 1043 -22155 -27315 0 0 *5C
1583712774.02,$M4.1 43443 1141 1057 -22155 -27315 0 0 *57
1583712775.09,$M4.1 43444 1143 1069 -22155 -27315 0 0 *5F
1583712776.18,$M4.1 43445 1143 1069 -22155 -27315 0 0 *5E
1583712777.24,$M4.1 43446 1143 1069 -22155 -27315 0 0 *5D
1583712778.35,$M4.1 43447 1143 1065 -22155 -27315 0 0 *50
1583712779.45,$M4.1 43448 1143 1065 -22155 -27315 0 0 *5F
1583712780.53,$M4.1 43449 1143 1065 -22155 -27315 0 0 *5E
1583712781.65,$M4.1 43450 1141 1065 -22155 -27315 0 0 *54
1583712782.75,$M4.1 43451 1143 1061 -22155 -27315 0 0 *53
1583712783.84,$M4.1 43452 1143 1057 -22155 -27315 0 0 *55
1583712784.94,$M4.1 43453 1143 1057 -22155 -27315 0 0 *54
1583712786.02,$M4.1 43454 1143 1057 -22155 -27315 0 0 *53
1583712787.14,$M4.1 43455 1141 1057 -22155 -27315 0 0 *50
1583712788.24,$M4.1 43456 1141 1051 -22155 -27315 0 0 *55
1583712789.31,$M4.1 43457 1143 1055 -22155 -27315 0 0 *52
1583712790.38,$M4.1 43458 1143 1055 -22155 -27315 0 0 *5D
1583712791.47,$M4.1 43459 1141 1055 -22155 -27315 0 0 *5E
1583712792.54,$M4.1 43460 1143 1051 -22155 -27315 0 0 *52
1583712793.62,$M4.1 43461 1143 1057 -22155 -27315 0 0 *55
1583712794.72,$M4.1 43462 1143 1057 -22155 -27315 0 0 *56
1583712795.84,$M4.1 43463 1145 1061 -22155 -27315 0 0 *54
1583712796.91,$M4.1 43464 1143 1055 -22155 -27315 0 0 *52
1583712797.98,$M4.1 43465 1143 1055 -22155 -27315 0 0 *53
1583712799.1,$M4.1 43466 1145 1057 -22155 -27315 0 0 *54
1583712800.21,$M4.1 43467 1145 1057 -22155 -27315 0 0 *55
1583712801.28,$M4.1 43468 1143 1047 -22155 -27315 0 0 *5D
1583712802.35,$M4.1 43469 1143 1051 -22155 -27315 0 0 *5B
1583712803.42,$M4.1 43470 1143 1055 -22155 -27315 0 0 *57
1583712804.49,$M4.1 43471 1143 1047 -22155 -27315 0 0 *55
1583712805.56,$M4.1 43472 1143 1055 -22155 -27315 0 0 *55
1583712806.65,$M4.1 43473 1143 1057 -22155 -27315 0 0 *56
1583712807.75,$M4.1 43474 1143 1057 -22155 -27315 0 0 *51
1583712808.85,$M4.1 43475 1145 1057 -22155 -27315 0 0 *56
1583712809.97,$M4.1 43476 1141 1057 -22155 -27315 0 0 *51
1583712811.07,$M4.1 43477 1143 1061 -22155 -27315 0 0 *57
1583712812.17,$M4.1 43478 1143 1061 -22155 -27315 0 0 *58
1583712813.25,$M4.1 43479 1143 1057 -22155 -27315 0 0 *5C
1583712814.35,$M4.1 43480 1143 1065 -22155 -27315 0 0 *5B
1583712815.47,$M4.1 43481 1145 1065 -22155 -27315 0 0 *5C
1583712816.54,$M4.1 43482 1143 1055 -22155 -27315 0 0 *5A
1583712817.63,$M4.1 43483 1143 1061 -22155 -27315 0 0 *5C
1583712818.73,$M4.1 43484 1145 1055 -22155 -27315 0 0 *5A
1583712819.8,$M4.1 43485 1143 1051 -22155 -27315 0 0 *59
1583712820.88,$M4.1 43486 1143 1057 -22155 -27315 0 0 *5C
1583712821.95,$M4.1 43487 1143 1051 -22155 -27315 0 0 *5B
1583712823.02,$M4.1 43488 1143 1043 -22155 -27315 0 0 *57
1583712824.14,$M4.1 43489 1145 1061 -22155 -27315 0 0 *50
1583712825.24,$M4.1 43490 1145 1047 -22155 -27315 0 0 *5C
1583712826.34,$M4.1 43491 1143 1041 -22155 -27315 0 0 *5D
1583712827.43,$M4.1 43492 1143 1041 -22155 -27315 0 0 *5E
1583712828.5,$M4.1 43493 1143 1051 -22155 -27315 0 0 *5E
1583712829.6,$M4.1 43494 1145 1047 -22155 -27315 0 0 *58
1583712830.67,$M4.1 43495 1143 1047 -22155 -27315 0 0 *5F
1583712831.75,$M4.1 43496 1145 1051 -22155 -27315 0 0 *5D
1583712832.87,$M4.1 43497 1145 1061 -22155 -27315 0 0 *5F
1583712833.97,$M4.1 43498 1143 1061 -22155 -27315 0 0 *56
1583712835.09,$M4.1 43499 1145 1061 -22155 -27315 0 0 *51
1583712836.2,$M4.1 43500 1145 1061 -22155 -27315 0 0 *50
1583712837.27,$M4.1 43501 1143 1055 -22155 -27315 0 0 *50
1583712838.38,$M4.1 43502 1143 1057 -22155 -27315 0 0 *51
1583712839.49,$M4.1 43503 1145 1061 -22155 -27315 0 0 *53
1583712840.59,$M4.1 43504 1143 1061 -22155 -27315 0 0 *52
1583712841.69,$M4.1 43505 1145 1069 -22155 -27315 0 0 *5D
1583712842.78,$M4.1 43506 1143 1061 -22155 -27315 0 0 *50
1583712843.85,$M4.1 43507 1143 1055 -22155 -27315 0 0 *56
1583712844.95,$M4.1 43508 1145 1051 -22155 -27315 0 0 *5B
1583712846.02,$M4.1 43509 1143 1047 -22155 -27315 0 0 *5B
1583712847.1,$M4.1 43510 1145 1055 -22155 -27315 0 0 *56
1583712848.21,$M4.1 43511 1145 1055 -22155 -27315 0 0 *57
1583712849.26,$M4.1 43512 1143 1055 -22155 -27315 0 0 *52
1583712850.36,$M4.1 43513 1145 1069 -22155 -27315 0 0 *5A
1583712851.46,$M4.1 43514 1143 1065 -22155 -27315 0 0 *57
1583712852.55,$M4.1 43515 1143 1057 -22155 -27315 0 0 *57
1583712853.65,$M4.1 43516 1143 1057 -22155 -27315 0 0 *54
1583712854.73,$M4.1 43517 1143 1057 -22155 -27315 0 0 *55
1583712855.85,$M4.1 43518 1145 1061 -22155 -27315 0 0 *59
1583712856.94,$M4.1 43519 1145 1051 -22155 -27315 0 0 *5B
1583712858.04,$M4.1 43520 1145 1055 -22155 -27315 0 0 *55
1583712859.12,$M4.1 43521 1145 1051 -22155 -27315 0 0 *50
1583712860.19,$M4.1 43522 1143 1051 -22155 -27315 0 0 *55
1583712861.29,$M4.1 43523 1145 1051 -22155 -27315 0 0 *52
1583712862.35,$M4.1 43524 1143 1051 -22155 -27315 0 0 *53
1583712863.45,$M4.1 43525 1145 1047 -22155 -27315 0 0 *53
1583712864.52,$M4.1 43526 1143 1047 -22155 -27315 0 0 *56
1583712865.62,$M4.1 43527 1145 1055 -22155 -27315 0 0 *52
1583712866.74,$M4.1 43528 1145 1057 -22155 -27315 0 0 *5F
1583712867.85,$M4.1 43529 1145 1057 -22155 -27315 0 0 *5E
1583712868.92,$M4.1 43530 1143 1047 -22155 -27315 0 0 *51
1583712870.01,$M4.1 43531 1145 1051 -22155 -27315 0 0 *51
1583712871.08,$M4.1 43532 1143 1043 -22155 -27315 0 0 *57
1583712872.15,$M4.1 43533 1143 1047 -22155 -27315 0 0 *52
1583712873.23,$M4.1 43534 1145 1055 -22155 -27315 0 0 *50
1583712874.34,$M4.1 43535 1145 1055 -22155 -27315 0 0 *51
1583712875.44,$M4.1 43536 1145 1047 -22155 -27315 0 0 *51
1583712876.51,$M4.1 43537 1143 1047 -22155 -27315 0 0 *56
1583712877.59,$M4.1 43538 1145 1051 -22155 -27315 0 0 *58
1583712878.71,$M4.1 43539 1145 1057 -22155 -27315 0 0 *5F
1583712879.79,$M4.1 43540 1145 1055 -22155 -27315 0 0 *53
1583712880.9,$M4.1 43541 1145 1055 -22155 -27315 0 0 *52
1583712881.96,$M4.1 43542 1143 1055 -22155 -27315 0 0 *57
1583712883.08,$M4.1 43543 1145 1057 -22155 -27315 0 0 *52
1583712884.17,$M4.1 43544 1145 1055 -22155 -27315 0 0 *57
1583712885.25,$M4.1 43545 1145 1055 -22155 -27315 0 0 *56
1583712886.32,$M4.1 43546 1143 1051 -22155 -27315 0 0 *57
1583712887.42,$M4.1 43547 1145 1047 -22155 -27315 0 0 *57
1583712888.51,$M4.1 43548 1145 1051 -22155 -27315 0 0 *5F
1583712889.61,$M4.1 43549 1145 1055 -22155 -27315 0 0 *5A
1583712890.68,$M4.1 43550 1147 1047 -22155 -27315 0 0 *53
1583712891.76,$M4.1 43551 1145 1043 -22155 -27315 0 0 *54
1583712892.87,$M4.1 43552 1143 1041 -22155 -27315 0 0 *53
1583712893.92,$M4.1 43553 1143 1043 -22155 -27315 0 0 *50
1583712895.02,$M4.1 43554 1145 1043 -22155 -27315 0 0 *51
1583712896.12,$M4.1 43555 1145 1047 -22155 -27315 0 0 *54
1583712897.21,$M4.1 43556 1145 1051 -22155 -27315 0 0 *50
1583712898.28,$M4.1 43557 1143 1047 -22155 -27315 0 0 *50
1583712899.34,$M4.1 43558 1143 1047 -22155 -27315 0 0 *5F
1583712900.45,$M4.1 43559 1145 1055 -22155 -27315 0 0 *5B
1583712901.53,$M4.1 43560 1145 1047 -22155 -27315 0 0 *52
1583712902.63,$M4.1 43561 1145 1047 -22155 -27315 0 0 *53
1583712903.72,$M4.1 43562 1145 1055 -22155 -27315 0 0 *53
1583712904.82,$M4.1 43563 1145 1055 -22155 -27315 0 0 *52
1583712905.91,$M4.1 43564 1145 1055 -22155 -27315 0 0 *55
1583712907.01,$M4.1 43565 1145 1051 -22155 -27315 0 0 *50
1583712908.08,$M4.1 43566 1147 1055 -22155 -27315 0 0 *55
1583712909.15,$M4.1 43567 1147 1055 -22155 -27315 0 0 *54
1583712910.21,$M4.1 43568 1147 1055 -22155 -27315 0 0 *5B
1583712911.28,$M4.1 43569 1151 1051 -22155 -27315 0 0 *59
1583712912.35,$M4.1 43570 1147 1051 -22155 -27315 0 0 *56
1583712913.44,$M4.1 43571 1145 1051 -22155 -27315 0 0 *55
1583712914.51,$M4.1 43572 1147 1055 -22155 -27315 0 0 *50
1583712915.61,$M4.1 43573 1147 1057 -22155 -27315 0 0 *53
1583712916.69,$M4.1 43574 1147 1057 -22155 -27315 0 0 *54
1583712917.8,$M4.1 43575 1147 1057 -22155 -27315 0 0 *55
1583712918.86,$M4.1 43576 1147 1055 -22155 -27315 0 0 *54
1583712919.93,$M4.1 43577 1147 1055 -22155 -27315 0 0 *55
1583712921.0,$M4.1 43578 1147 1051 -22155 -27315 0 0 *5E
1583712922.07,$M4.1 43579 1147 1055 -22155 -27315 0 0 *5B
1583712923.16,$M4.1 43580 1147 1057 -22155 -27315 0 0 *5F
1583712924.23,$M4.1 43581 1147 1055 -22155 -27315 0 0 *5C
1583712925.31,$M4.1 43582 1147 1057 -22155 -27315 0 0 *5D
1583712926.41,$M4.1 43583 1147 1057 -22155 -27315 0 0 *5C
1583712927.52,$M4.1 43584 1147 1061 -22155 -27315 0 0 *5E
1583712928.6,$M4.1 43585 1147 1061 -22155 -27315 0 0 *5F
1583712929.67,$M4.1 43586 1147 1055 -22155 -27315 0 0 *5B
1583712930.77,$M4.1 43587 1147 1057 -22155 -27315 0 0 *58
1583712931.86,$M4.1 43588 1151 1057 -22155 -27315 0 0 *50
1583712932.96,$M4.1 43589 1151 1061 -22155 -27315 0 0 *54
1583712934.04,$M4.1 43590 1147 1057 -22155 -27315 0 0 *5E
1583712935.13,$M4.1 43591 1147 1057 -22155 -27315 0 0 *5F
1583712936.2,$M4.1 43592 1151 1055 -22155 -27315 0 0 *59
1583712937.27,$M4.1 43593 1147 1055 -22155 -27315 0 0 *5F
1583712938.34,$M4.1 43594 1147 1055 -22155 -27315 0 0 *58
1583712939.41,$M4.1 43595 1147 1055 -22155 -27315 0 0 *59
1583712940.48,$M4.1 43596 1147 1055 -22155 -27315 0 0 *5A
1583712941.55,$M4.1 43597 1147 1055 -22155 -27315 0 0 *5B
1583712942.65,$M4.1 43598 1151 1061 -22155 -27315 0 0 *54
1583712943.72,$M4.1 43599 1147 1055 -22155 -27315 0 0 *55
1583712944.82,$M4.1 43600 1151 1065 -22155 -27315 0 0 *52
1583712945.9,$M4.1 43601 1151 1065 -22155 -27315 0 0 *53
1583712947.0,$M4.1 43602 1151 1057 -22155 -27315 0 0 *51
1583712948.07,$M4.1 43603 1147 1055 -22155 -27315 0 0 *55
1583712949.16,$M4.1 43604 1151 1057 -22155 -27315 0 0 *57
1583712950.28,$M4.1 43605 1153 1065 -22155 -27315 0 0 *55
1583712951.39,$M4.1 43606 1153 1061 -22155 -27315 0 0 *52
1583712952.53,$M4.1 43607 1153 1061 -22155 -27315 0 0 *53
1583712953.61,$M4.1 43608 1151 1061 -22155 -27315 0 0 *5E
1583712954.68,$M4.1 43609 1151 1055 -22155 -27315 0 0 *58
1583712955.75,$M4.1 43610 1151 1055 -22155 -27315 0 0 *50
1583712956.85,$M4.1 43611 1151 1065 -22155 -27315 0 0 *52
1583712957.94,$M4.1 43612 1151 1061 -22155 -27315 0 0 *55
1583712959.04,$M4.1 43613 1151 1061 -22155 -27315 0 0 *54
1583712960.12,$M4.1 43614 1151 1057 -22155 -27315 0 0 *56
1583712961.19,$M4.1 43615 1151 1055 -22155 -27315 0 0 *55
1583712962.29,$M4.1 43616 1151 1057 -22155 -27315 0 0 *54
1583712963.36,$M4.1 43617 1151 1055 -22155 -27315 0 0 *57
1583712964.48,$M4.1 43618 1153 1061 -22155 -27315 0 0 *5D
1583712965.55,$M4.1 43619 1151 1055 -22155 -27315 0 0 *59
1583712966.65,$M4.1 43620 1153 1069 -22155 -27315 0 0 *5E
1583712967.73,$M4.1 43621 1151 1057 -22155 -27315 0 0 *50
1583712968.84,$M4.1 43622 1151 1057 -22155 -27315 0 0 *53
1583712969.95,$M4.1 43623 1153 1061 -22155 -27315 0 0 *55
1583712971.07,$M4.1 43624 1153 1057 -22155 -27315 0 0 *57
1583712972.17,$M4.1 43625 1153 1057 -22155 -27315 0 0 *56
1583712973.31,$M4.1 43626 1153 1061 -22155 -27315 0 0 *50
1583712974.42,$M4.1 43627 1153 1061 -22155 -27315 0 0 *51
1583712975.54,$M4.1 43628 1153 1057 -22155 -27315 0 0 *5B
1583712976.63,$M4.1 43629 1155 1065 -22155 -27315 0 0 *5D
1583712977.73,$M4.1 43630 1151 1057 -22155 -27315 0 0 *50
1583712978.84,$M4.1 43631 1153 1057 -22155 -27315 0 0 *53
1583712979.95,$M4.1 43632 1153 1069 -22155 -27315 0 0 *5D
1583712981.01,$M4.1 43633 1151 1055 -22155 -27315 0 0 *51
1583712982.12,$M4.1 43634 1153 1057 -22155 -27315 0 0 *56
1583712983.22,$M4.1 43635 1153 1055 -22155 -27315 0 0 *55
1583712984.3,$M4.1 43636 1155 1061 -22155 -27315 0 0 *57
1583712985.4,$M4.1 43637 1153 1051 -22155 -27315 0 0 *53
1583712986.46,$M4.1 43638 1155 1055 -22155 -27315 0 0 *5E
1583712987.57,$M4.1 43639 1153 1057 -22155 -27315 0 0 *5B
1583712988.69,$M4.1 43640 1153 1057 -22155 -27315 0 0 *55
1583712989.81,$M4.1 43641 1153 1057 -22155 -27315 0 0 *54
1583712990.93,$M4.1 43642 1153 1061 -22155 -27315 0 0 *52
1583712992.04,$M4.1 43643 1153 1057 -22155 -27315 0 0 *56
1583712993.14,$M4.1 43644 1155 1061 -22155 -27315 0 0 *52
1583712994.23,$M4.1 43645 1153 1055 -22155 -27315 0 0 *52
1583712995.35,$M4.1 43646 1153 1061 -22155 -27315 0 0 *56
1583712996.46,$M4.1 43647 1153 1061 -22155 -27315 0 0 *57
1583712997.58,$M4.1 43648 1153 1061 -22155 -27315 0 0 *58
1583712998.7,$M4.1 43649 1153 1061 -22155 -27315 0 0 *59
1583712999.82,$M4.1 43650 1153 1061 -22155 -27315 0 0 *51
1583713000.93,$M4.1 43651 1153 1057 -22155 -27315 0 0 *55
1583713002.05,$M4.1 43652 1153 1065 -22155 -27315 0 0 *57
1583713003.15,$M4.1 43653 1155 1065 -22155 -27315 0 0 *50
1583713004.24,$M4.1 43654 1155 1061 -22155 -27315 0 0 *53
1583713005.32,$M4.1 43655 1155 1057 -22155 -27315 0 0 *57
1583713006.44,$M4.1 43656 1153 1065 -22155 -27315 0 0 *53
1583713007.54,$M4.1 43657 1153 1069 -22155 -27315 0 0 *5E
1583713008.63,$M4.1 43658 1155 1069 -22155 -27315 0 0 *57
1583713009.71,$M4.1 43659 1155 1057 -22155 -27315 0 0 *5B
1583713010.8,$M4.1 43660 1155 1057 -22155 -27315 0 0 *51
1583713011.91,$M4.1 43661 1153 1065 -22155 -27315 0 0 *57
1583713013.0,$M4.1 43662 1155 1065 -22155 -27315 0 0 *52
1583713014.1,$M4.1 43663 1155 1057 -22155 -27315 0 0 *52
1583713015.19,$M4.1 43664 1155 1057 -22155 -27315 0 0 *55
1583713016.27,$M4.1 43665 1155 1057 -22155 -27315 0 0 *54
1583713017.36,$M4.1 43666 1155 1065 -22155 -27315 0 0 *56
1583713018.46,$M4.1 43667 1155 1057 -22155 -27315 0 0 *56
1583713019.54,$M4.1 43668 1155 1057 -22155 -27315 0 0 *59
1583713020.63,$M4.1 43669 1155 1065 -22155 -27315 0 0 *59
1583713021.75,$M4.1 43670 1157 1061 -22155 -27315 0 0 *57
1583713022.83,$M4.1 43671 1155 1057 -22155 -27315 0 0 *51
1583713023.95,$M4.1 43672 1153 1057 -22155 -27315 0 0 *54
1583713025.02,$M4.1 43673 1155 1055 -22155 -27315 0 0 *51
1583713026.1,$M4.1 43674 1155 1061 -22155 -27315 0 0 *51
1583713027.19,$M4.1 43675 1155 1057 -22155 -27315 0 0 *55
1583713028.29,$M4.1 43676 1155 1065 -22155 -27315 0 0 *57
1583713029.38,$M4.1 43677 1155 1065 -22155 -27315 0 0 *56
1583713030.46,$M4.1 43678 1155 1057 -22155 -27315 0 0 *58
1583713031.56,$M4.1 43679 1155 1057 -22155 -27315 0 0 *59
1583713032.61,$M4.1 43680 1155 1055 -22155 -27315 0 0 *5D
1583713033.72,$M4.1 43681 1155 1057 -22155 -27315 0 0 *5E
1583713034.77,$M4.1 43682 1155 1055 -22155 -27315 0 0 *5F
1583713035.84,$M4.1 43683 1155 1055 -22155 -27315 0 0 *5E
1583713036.91,$M4.1 43684 1155 1051 -22155 -27315 0 0 *5D
1583713037.99,$M4.1 43685 1155 1057 -22155 -27315 0 0 *5A
1583713039.06,$M4.1 43686 1155 1051 -22155 -27315 0 0 *5F
1583713040.15,$M4.1 43687 1159 1057 -22155 -27315 0 0 *54
1583713041.27,$M4.1 43688 1157 1057 -22155 -27315 0 0 *55
1583713042.35,$M4.1 43689 1157 1055 -22155 -27315 0 0 *56
1583713043.42,$M4.1 43690 1155 1055 -22155 -27315 0 0 *5C
1583713044.47,$M4.1 43691 1155 1051 -22155 -27315 0 0 *59
1583713045.58,$M4.1 43692 1157 1047 -22155 -27315 0 0 *5F
1583713046.66,$M4.1 43693 1157 1051 -22155 -27315 0 0 *59
1583713047.75,$M4.1 43694 1157 1055 -22155 -27315 0 0 *5A
1583713048.83,$M4.1 43695 1157 1055 -22155 -27315 0 0 *5B
1583713049.93,$M4.1 43696 1159 1061 -22155 -27315 0 0 *51
1583713051.02,$M4.1 43697 1157 1051 -22155 -27315 0 0 *5D
1583713052.09,$M4.1 43698 1159 1051 -22155 -27315 0 0 *5C
1583713053.17,$M4.1 43699 1157 1051 -22155 -27315 0 0 *53
1583713054.24,$M4.1 43700 1159 1055 -22155 -27315 0 0 *58
1583713055.31,$M4.1 43701 1159 1051 -22155 -27315 0 0 *5D
1583713056.4,$M4.1 43702 1157 1051 -22155 -27315 0 0 *50
1583713057.48,$M4.1 43703 1157 1051 -22155 -27315 0 0 *51
1583713058.57,$M4.1 43704 1157 1047 -22155 -27315 0 0 *51
1583713059.67,$M4.1 43705 1159 1061 -22155 -27315 0 0 *5A
1583713060.74,$M4.1 43706 1159 1047 -22155 -27315 0 0 *5D
1583713061.81,$M4.1 43707 1159 1047 -22155 -27315 0 0 *5C
1583713062.88,$M4.1 43708 1159 1043 -22155 -27315 0 0 *57
1583713063.96,$M4.1 43709 1157 1043 -22155 -27315 0 0 *58
1583713065.03,$M4.1 43710 1159 1043 -22155 -27315 0 0 *5E
1583713066.13,$M4.1 43711 1157 1041 -22155 -27315 0 0 *53
1583713067.2,$M4.1 43712 1159 1051 -22155 -27315 0 0 *5F
1583713068.27,$M4.1 43713 1159 1051 -22155 -27315 0 0 *5E
1583713069.39,$M4.1 43714 1157 1041 -22155 -27315 0 0 *56
1583713070.48,$M4.1 43715 1157 1043 -22155 -27315 0 0 *55
1583713071.59,$M4.1 43716 1157 1041 -22155 -27315 0 0 *54
1583713072.69,$M4.1 43717 1157 1041 -22155 -27315 0 0 *55
1583713073.76,$M4.1 43718 1159 1047 -22155 -27315 0 0 *52
1583713074.83,$M4.1 43719 1159 1043 -22155 -27315 0 0 *57
1583713075.92,$M4.1 43720 1157 1047 -22155 -27315 0 0 *57
1583713077.04,$M4.1 43721 1157 1041 -22155 -27315 0 0 *50
1583713078.1,$M4.1 43722 1159 1043 -22155 -27315 0 0 *5F
1583713079.19,$M4.1 43723 1157 1043 -22155 -27315 0 0 *50
1583713080.26,$M4.1 43724 1159 1047 -22155 -27315 0 0 *5D
1583713081.38,$M4.1 43725 1157 1041 -22155 -27315 0 0 *54
1583713082.49,$M4.1 43726 1157 1037 -22155 -27315 0 0 *56
1583713083.59,$M4.1 43727 1157 1041 -22155 -27315 0 0 *56
1583713084.7,$M4.1 43728 1159 1041 -22155 -27315 0 0 *57
1583713085.78,$M4.1 43729 1159 1041 -22155 -27315 0 0 *56
1583713086.87,$M4.1 43730 1159 1041 -22155 -27315 0 0 *5E
1583713087.94,$M4.1 43731 1159 1047 -22155 -27315 0 0 *59
1583713089.01,$M4.1 43732 1159 1047 -22155 -27315 0 0 *5A
1583713090.06,$M4.1 43733 1159 1043 -22155 -27315 0 0 *5F
1583713091.13,$M4.1 43734 1159 1043 -22155 -27315 0 0 *58
1583713092.2,$M4.1 43735 1159 1043 -22155 -27315 0 0 *59
1583713093.3,$M4.1 43736 1159 1031 -22155 -27315 0 0 *5F
1583713094.38,$M4.1 43737 1159 1041 -22155 -27315 0 0 *59
1583713095.49,$M4.1 43738 1157 1033 -22155 -27315 0 0 *5D
1583713096.57,$M4.1 43739 1159 1037 -22155 -27315 0 0 *56
1583713097.67,$M4.1 43740 1159 1041 -22155 -27315 0 0 *59
1583713098.74,$M4.1 43741 1159 1033 -22155 -27315 0 0 *5D
1583713099.81,$M4.1 43742 1159 1033 -22155 -27315 0 0 *5E
1583713100.91,$M4.1 43743 1157 1033 -22155 -27315 0 0 *51
1583713102.0,$M4.1 43744 1159 1037 -22155 -27315 0 0 *5C
1583713103.1,$M4.1 43745 1159 1031 -22155 -27315 0 0 *5B
1583713104.18,$M4.1 43746 1159 1033 -22155 -27315 0 0 *5A
1583713105.28,$M4.1 43747 1159 1031 -22155 -27315 0 0 *59
1583713106.39,$M4.1 43748 1157 1027 -22155 -27315 0 0 *5F
1583713107.49,$M4.1 43749 1159 1037 -22155 -27315 0 0 *51
1583713108.59,$M4.1 43750 1159 1031 -22155 -27315 0 0 *5F
1583713109.71,$M4.1 43751 1157 1031 -22155 -27315 0 0 *50
1583713110.79,$M4.1 43752 1159 1037 -22155 -27315 0 0 *5B
1583713111.89,$M4.1 43753 1159 1031 -22155 -27315 0 0 *5C
1583713112.99,$M4.1 43754 1157 1033 -22155 -27315 0 0 *57
1583713114.1,$M4.1 43755 1161 1033 -22155 -27315 0 0 *53
1583713115.2,$M4.1 43756 1161 1033 -22155 -27315 0 0 *50
1583713116.31,$M4.1 43757 1161 1027 -22155 -27315 0 0 *54
1583713117.42,$M4.1 43758 1159 1031 -22155 -27315 0 0 *57
1583713118.52,$M4.1 43759 1161 1033 -22155 -27315 0 0 *5F
1583713119.62,$M4.1 43760 1163 1027 -22155 -27315 0 0 *52
1583713120.74,$M4.1 43761 1161 1031 -22155 -27315 0 0 *56
1583713121.87,$M4.1 43762 1161 1031 -22155 -27315 0 0 *55
1583713122.95,$M4.1 43763 1159 1027 -22155 -27315 0 0 *58
1583713124.06,$M4.1 43764 1159 1031 -22155 -27315 0 0 *58
1583713125.14,$M4.1 43765 1159 1027 -22155 -27315 0 0 *5E
1583713126.24,$M4.1 43766 1159 1031 -22155 -27315 0 0 *5A
1583713127.34,$M4.1 43767 1159 1023 -22155 -27315 0 0 *58
1583713128.46,$M4.1 43768 1161 1031 -22155 -27315 0 0 *5F
1583713129.59,$M4.1 43769 1161 1031 -22155 -27315 0 0 *5E
1583713130.71,$M4.1 43770 1161 1031 -22155 -27315 0 0 *56
1583713131.81,$M4.1 43771 1159 1027 -22155 -27315 0 0 *5B
1583713132.9,$M4.1 43772 1159 1031 -22155 -27315 0 0 *5F
1583713134.02,$M4.1 43773 1161 1041 -22155 -27315 0 0 *52
1583713135.12,$M4.1 43774 1163 1031 -22155 -27315 0 0 *50
1583713136.24,$M4.1 43775 1161 1027 -22155 -27315 0 0 *54
1583713137.34,$M4.1 43776 1163 1027 -22155 -27315 0 0 *55
1583713138.45,$M4.1 43777 1161 1031 -22155 -27315 0 0 *51
1583713139.59,$M4.1 43778 1161 1023 -22155 -27315 0 0 *5D
1583713140.69,$M4.1 43779 1161 1033 -22155 -27315 0 0 *5D
1583713141.79,$M4.1 43780 1161 1033 -22155 -27315 0 0 *5B
1583713142.89,$M4.1 43781 1161 1033 -22155 -27315 0 0 *5A
1583713143.99,$M4.1 43782 1161 1033 -22155 -27315 0 0 *59
1583713145.09,$M4.1 43783 1161 1033 -22155 -27315 0 0 *58
1583713146.19,$M4.1 43784 1161 1033 -22155 -27315 0 0 *5F
1583713147.3,$M4.1 43785 1163 1031 -22155 -27315 0 0 *5E
1583713148.37,$M4.1 43786 1163 1033 -22155 -27315 0 0 *5F
1583713149.5,$M4.1 43787 1161 1031 -22155 -27315 0 0 *5E
1583713150.61,$M4.1 43788 1161 1027 -22155 -27315 0 0 *56
1583713151.72,$M4.1 43789 1163 1031 -22155 -27315 0 0 *52
1583713152.82,$M4.1 43790 1163 1023 -22155 -27315 0 0 *59
1583713153.93,$M4.1 43791 1161 1019 -22155 -27315 0 0 *53
1583713155.05,$M4.1 43792 1161 1019 -22155 -27315 0 0 *50
1583713156.15,$M4.1 43793 1163 1023 -22155 -27315 0 0 *5A
1583713157.25,$M4.1 43794 1163 1019 -22155 -27315 0 0 *54
1583713158.37,$M4.1 43795 1161 1023 -22155 -27315 0 0 *5E
1583713159.47,$M4.1 43796 1163 1027 -22155 -27315 0 0 *5B
1583713160.57,$M4.1 43797 1163 1023 -22155 -27315 0 0 *5E
1583713161.66,$M4.1 43798 1163 1023 -22155 -27315 0 0 *51
1583713162.76,$M4.1 43799 1163 1027 -22155 -27315 0 0 *54
1583713163.88,$M4.1 43800 1161 1023 -22155 -27315 0 0 *5D
1583713164.98,$M4.1 43801 1163 1019 -22155 -27315 0 0 *57
1583713166.11,$M4.1 43802 1161 1031 -22155 -27315 0 0 *5C
1583713167.23,$M4.1 43803 1161 1019 -22155 -27315 0 0 *57
1583713168.33,$M4.1 43804 1163 1019 -22155 -27315 0 0 *52
1583713169.42,$M4.1 43805 1163 1027 -22155 -27315 0 0 *5E
1583713170.53,$M4.1 43806 1161 1023 -22155 -27315 0 0 *5B
1583713171.62,$M4.1 43807 1163 1017 -22155 -27315 0 0 *5F
1583713172.69,$M4.1 43808 1163 1013 -22155 -27315 0 0 *54
1583713173.77,$M4.1 43809 1163 1013 -22155 -27315 0 0 *55
1583713174.88,$M4.1 43810 1161 1017 -22155 -27315 0 0 *5B
1583713175.99,$M4.1 43811 1161 1019 -22155 -27315 0 0 *54
1583713177.08,$M4.1 43812 1163 1019 -22155 -27315 0 0 *55
1583713178.18,$M4.1 43813 1163 1019 -22155 -27315 0 0 *54
1583713179.25,$M4.1 43814 1163 1017 -22155 -27315 0 0 *5D
1583713180.33,$M4.1 43815 1163 1013 -22155 -27315 0 0 *58
1583713181.45,$M4.1 43816 1161 1019 -22155 -27315 0 0 *53
1583713182.55,$M4.1 43817 1163 1023 -22155 -27315 0 0 *59
1583713183.64,$M4.1 43818 1163 1019 -22155 -27315 0 0 *5F
1583713184.74,$M4.1 43819 1161 1017 -22155 -27315 0 0 *52
1583713185.82,$M4.1 43820 1163 1013 -22155 -27315 0 0 *5E
1583713186.89,$M4.1 43821 1163 1013 -22155 -27315 0 0 *5F
1583713187.96,$M4.1 43822 1163 1013 -22155 -27315 0 0 *5C
1583713189.06,$M4.1 43823 1163 1023 -22155 -27315 0 0 *5E
1583713190.15,$M4.1 43824 1163 1017 -22155 -27315 0 0 *5E
1583713191.22,$M4.1 43825 1163 1013 -22155 -27315 0 0 *5B
1583713192.32,$M4.1 43826 1167 1017 -22155 -27315 0 0 *58
1583713193.39,$M4.1 43827 1163 1017 -22155 -27315 0 0 *5D
1583713194.47,$M4.1 43828 1163 1017 -22155 -27315 0 0 *52