1582834332.37,$M4.1 26846 519 401 -22155 -27315 0 0 *53
1582834333.46,$M4.1 26847 519 401 -22155 -27315 0 0 *52
1582834334.55,$M4.1 26848 519 407 -22155 -27315 0 0 *5B
1582834335.62,$M4.1 26849 519 411 -22155 -27315 0 0 *5D
1582834336.7,$M4.1 26850 519 411 -22155 -27315 0 0 *55
1582834337.77,$M4.1 26851 519 407 -22155 -27315 0 0 *53
1582834338.84,$M4.1 26852 523 419 -22155 -27315 0 0 *56
1582834339.92,$M4.1 26853 519 415 -22155 -27315 0 0 *52
1582834340.99,$M4.1 26854 519 419 -22155 -27315 0 0 *59
1582834342.06,$M4.1 26855 523 423 -22155 -27315 0 0 *58
1582834343.15,$M4.1 26856 519 415 -22155 -27315 0 0 *57
1582834344.22,$M4.1 26857 519 419 -22155 -27315 0 0 *5A
1582834345.3,$M4.1 26858 519 411 -22155 -27315 0 0 *5D
1582834346.37,$M4.1 26859 519 415 -22155 -27315 0 0 *58
1582834347.46,$M4.1 26860 519 411 -22155 -27315 0 0 *56
1582834348.53,$M4.1 26861 519 407 -22155 -27315 0 0 *50
1582834349.6,$M4.1 26862 523 415 -22155 -27315 0 0 *59
1582834350.71,$M4.1 26863 519 405 -22155 -27315 0 0 *50
1582834351.83,$M4.1 26864 517 405 -22155 -27315 0 0 *59
1582834352.92,$M4.1 26865 519 407 -22155 -27315 0 0 *54
1582834354.02,$M4.1 26866 519 401 -22155 -27315 0 0 *51
1582834355.09,$M4.1 26867 523 419 -22155 -27315 0 0 *50
1582834356.16,$M4.1 26868 519 411 -22155 -27315 0 0 *5E
1582834357.24,$M4.1 26869 519 411 -22155 -27315 0 0 *5F
1582834358.31,$M4.1 26870 519 415 -22155 -27315 0 0 *53
1582834359.4,$M4.1 26871 523 415 -22155 -27315 0 0 *5B
1582834360.5,$M4.1 26872 517 407 -22155 -27315 0 0 *5C
1582834361.58,$M4.1 26873 519 411 -22155 -27315 0 0 *54
1582834362.69,$M4.1 26874 517 415 -22155 -27315 0 0 *59
1582834363.75,$M4.1 26875 519 415 -22155 -27315 0 0 *56
1582834364.84,$M4.1 26876 519 415 -22155 -27315 0 0 *55
1582834365.92,$M4.1 26877 519 415 -22155 -27315 0 0 *54
1582834366.99,$M4.1 26878 519 407 -22155 -27315 0 0 *58
1582834368.08,$M4.1 26879 519 407 -22155 -27315 0 0 *59
1582834369.16,$M4.1 26880 519 407 -22155 -27315 0 0 *5F
1582834370.23,$M4.1 26881 523 415 -22155 -27315 0 0 *54
1582834371.32,$M4.1 26882 519 415 -22155 -27315 0 0 *5E
1582834372.39,$M4.1 26883 519 427 -22155 -27315 0 0 *5E
1582834373.47,$M4.1 26884 519 433 -22155 -27315 0 0 *5C
1582834374.56,$M4.1 26885 519 423 -22155 -27315 0 0 *5C
1582834375.63,$M4.1 26886 519 415 -22155 -27315 0 0 *5A
1582834376.71,$M4.1 26887 519 415 -22155 -27315 0 0 *5B
1582834377.8,$M4.1 26888 519 411 -22155 -27315 0 0 *50
1582834378.87,$M4.1 26889 523 411 -22155 -27315 0 0 *58
1582834379.97,$M4.1 26890 517 407 -22155 -27315 0 0 *50
1582834381.05,$M4.1 26891 523 415 -22155 -27315 0 0 *55
1582834382.12,$M4.1 26892 523 411 -22155 -27315 0 0 *52
1582834383.23,$M4.1 26893 523 405 -22155 -27315 0 0 *56
1582834384.31,$M4.1 26894 519 411 -22155 -27315 0 0 *5D
1582834385.4,$M4.1 26895 519 407 -22155 -27315 0 0 *5B
1582834386.48,$M4.1 26896 519 407 -22155 -27315 0 0 *58
1582834387.55,$M4.1 26897 519 411 -22155 -27315 0 0 *5E
1582834388.64,$M4.1 26898 523 415 -22155 -27315 0 0 *5C
1582834389.71,$M4.1 26899 519 411 -22155 -27315 0 0 *50
1582834390.79,$M4.1 26900 519 415 -22155 -27315 0 0 *55
1582834391.88,$M4.1 26901 519 411 -22155 -27315 0 0 *50
1582834392.96,$M4.1 26902 519 415 -22155 -27315 0 0 *57
1582834394.03,$M4.1 26903 519 415 -22155 -27315 0 0 *56
1582834395.12,$M4.1 26904 523 415 -22155 -27315 0 0 *58
1582834396.18,$M4.1 26905 519 411 -22155 -27315 0 0 *54
1582834397.32,$M4.1 26906 517 405 -22155 -27315 0 0 *5C
1582834398.42,$M4.1 26907 517 407 -22155 -27315 0 0 *5F
1582834399.52,$M4.1 26908 517 407 -22155 -27315 0 0 *50
1582834400.65,$M4.1 26909 517 405 -22155 -27315 0 0 *53
1582834401.76,$M4.1 26910 519 405 -22155 -27315 0 0 *55
1582834402.87,$M4.1 26911 519 405 -22155 -27315 0 0 *54
1582834403.99,$M4.1 26912 517 401 -22155 -27315 0 0 *5D
1582834405.12,$M4.1 26913 517 401 -22155 -27315 0 0 *5C
1582834406.22,$M4.1 26914 519 405 -22155 -27315 0 0 *51
1582834407.33,$M4.1 26915 519 401 -22155 -27315 0 0 *54
1582834408.43,$M4.1 26916 519 401 -22155 -27315 0 0 *57
1582834409.54,$M4.1 26917 517 401 -22155 -27315 0 0 *58
1582834410.63,$M4.1 26918 519 407 -22155 -27315 0 0 *5F
1582834411.76,$M4.1 26919 517 431 -22155 -27315 0 0 *55
1582834412.83,$M4.1 26920 519 419 -22155 -27315 0 0 *5B
1582834413.95,$M4.1 26921 519 405 -22155 -27315 0 0 *57
1582834415.08,$M4.1 26922 517 405 -22155 -27315 0 0 *5A
1582834416.18,$M4.1 26923 519 405 -22155 -27315 0 0 *55
1582834417.29,$M4.1 26924 519 405 -22155 -27315 0 0 *52
1582834418.4,$M4.1 26925 519 405 -22155 -27315 0 0 *53
1582834419.54,$M4.1 26926 517 405 -22155 -27315 0 0 *5E
1582834420.61,$M4.1 26927 519 407 -22155 -27315 0 0 *53
1582834421.72,$M4.1 26928 517 407 -22155 -27315 0 0 *52
1582834422.86,$M4.1 26929 517 405 -22155 -27315 0 0 *51
1582834423.96,$M4.1 26930 517 411 -22155 -27315 0 0 *5C
1582834425.06,$M4.1 26931 517 407 -22155 -27315 0 0 *5A
1582834426.18,$M4.1 26932 517 401 -22155 -27315 0 0 *5F
1582834427.26,$M4.1 26933 519 407 -22155 -27315 0 0 *56
1582834428.35,$M4.1 26934 519 411 -22155 -27315 0 0 *56
1582834429.45,$M4.1 26935 517 407 -22155 -27315 0 0 *5E
1582834430.58,$M4.1 26936 517 405 -22155 -27315 0 0 *5F
1582834431.71,$M4.1 26937 517 405 -22155 -27315 0 0 *5E
1582834432.83,$M4.1 26938 517 397 -22155 -27315 0 0 *5D
1582834433.96,$M4.1 26939 517 401 -22155 -27315 0 0 *54
1582834435.06,$M4.1 26940 517 393 -22155 -27315 0 0 *56
1582834436.18,$M4.1 26941 517 389 -22155 -27315 0 0 *5C
1582834437.25,$M4.1 26942 515 389 -22155 -27315 0 0 *5D
1582834438.35,$M4.1 26943 513 381 -22155 -27315 0 0 *52
1582834439.44,$M4.1 26944 515 389 -22155 -27315 0 0 *5B
1582834440.52,$M4.1 26945 515 393 -22155 -27315 0 0 *51
1582834441.64,$M4.1 26946 513 397 -22155 -27315 0 0 *50
1582834442.74,$M4.1 26947 515 397 -22155 -27315 0 0 *57
1582834443.84,$M4.1 26948 513 393 -22155 -27315 0 0 *5A
1582834444.95,$M4.1 26949 513 385 -22155 -27315 0 0 *5C
1582834446.03,$M4.1 26950 515 389 -22155 -27315 0 0 *5E
1582834447.13,$M4.1 26951 513 389 -22155 -27315 0 0 *59
1582834448.23,$M4.1 26952 513 393 -22155 -27315 0 0 *51
1582834449.33,$M4.1 26953 513 393 -22155 -27315 0 0 *50
1582834450.44,$M4.1 26954 515 401 -22155 -27315 0 0 *5D
1582834451.57,$M4.1 26955 513 397 -22155 -27315 0 0 *52
1582834452.69,$M4.1 26956 513 401 -22155 -27315 0 0 *59
1582834453.77,$M4.1 26957 515 393 -22155 -27315 0 0 *52
1582834454.84,$M4.1 26958 515 393 -22155 -27315 0 0 *5D
1582834455.97,$M4.1 26959 513 401 -22155 -27315 0 0 *56
1582834457.09,$M4.1 26960 513 401 -22155 -27315 0 0 *5C
1582834458.21,$M4.1 26961 513 401 -22155 -27315 0 0 *5D
1582834459.33,$M4.1 26962 513 397 -22155 -27315 0 0 *56
1582834460.46,$M4.1 26963 513 401 -22155 -27315 0 0 *5F
1582834461.58,$M4.1 26964 513 405 -22155 -27315 0 0 *5C
1582834462.71,$M4.1 26965 513 405 -22155 -27315 0 0 *5D
1582834463.81,$M4.1 26966 513 389 -22155 -27315 0 0 *5D
1582834464.91,$M4.1 26967 513 393 -22155 -27315 0 0 *57
1582834466.01,$M4.1 26968 513 389 -22155 -27315 0 0 *53
1582834467.12,$M4.1 26969 513 393 -22155 -27315 0 0 *59
1582834468.2,$M4.1 26970 515 393 -22155 -27315 0 0 *57
1582834469.32,$M4.1 26971 513 397 -22155 -27315 0 0 *54
1582834470.42,$M4.1 26972 515 401 -22155 -27315 0 0 *59
1582834471.52,$M4.1 26973 513 407 -22155 -27315 0 0 *58
1582834472.64,$M4.1 26974 513 397 -22155 -27315 0 0 *51
1582834473.74,$M4.1 26975 513 389 -22155 -27315 0 0 *5F
1582834474.84,$M4.1 26976 515 401 -22155 -27315 0 0 *5D
1582834475.94,$M4.1 26977 513 393 -22155 -27315 0 0 *56
1582834477.04,$M4.1 26978 513 389 -22155 -27315 0 0 *52
1582834478.13,$M4.1 26979 515 389 -22155 -27315 0 0 *55
1582834479.23,$M4.1 26980 513 407 -22155 -27315 0 0 *54
1582834480.3,$M4.1 26981 511 419 -22155 -27315 0 0 *58
1582834481.43,$M4.1 26982 513 431 -22155 -27315 0 0 *53
1582834482.53,$M4.1 26983 513 423 -22155 -27315 0 0 *51
1582834483.64,$M4.1 26984 513 411 -22155 -27315 0 0 *57
1582834484.7,$M4.1 26985 515 407 -22155 -27315 0 0 *57
1582834485.81,$M4.1 26986 513 411 -22155 -27315 0 0 *55
1582834486.92,$M4.1 26987 513 401 -22155 -27315 0 0 *55
1582834488.04,$M4.1 26988 513 397 -22155 -27315 0 0 *52
1582834489.12,$M4.1 26989 511 389 -22155 -27315 0 0 *5E
1582834490.24,$M4.1 26990 513 401 -22155 -27315 0 0 *53
1582834491.34,$M4.1 26991 515 397 -22155 -27315 0 0 *5C
1582834492.43,$M4.1 26992 515 397 -22155 -27315 0 0 *5F
1582834493.56,$M4.1 26993 513 401 -22155 -27315 0 0 *50
1582834494.68,$M4.1 26994 513 401 -22155 -27315 0 0 *57
1582834495.78,$M4.1 26995 515 405 -22155 -27315 0 0 *54
1582834496.88,$M4.1 26996 511 405 -22155 -27315 0 0 *53
1582834497.98,$M4.1 26997 511 405 -22155 -27315 0 0 *52
1582834499.08,$M4.1 26998 513 407 -22155 -27315 0 0 *5D
1582834500.19,$M4.1 26999 515 401 -22155 -27315 0 0 *5C
1582834501.3,$M4.1 27000 513 401 -22155 -27315 0 0 *52
1582834502.4,$M4.1 27001 513 407 -22155 -27315 0 0 *55
1582834503.54,$M4.1 27002 513 405 -22155 -27315 0 0 *54
1582834504.64,$M4.1 27003 515 405 -22155 -27315 0 0 *53
1582834505.76,$M4.1 27004 513 397 -22155 -27315 0 0 *5E
1582834506.87,$M4.1 27005 513 397 -22155 -27315 0 0 *5F
1582834507.99,$M4.1 27006 513 397 -22155 -27315 0 0 *5C
1582834509.12,$M4.1 27007 513 397 -22155 -27315 0 0 *5D
1582834510.21,$M4.1 27008 511 397 -22155 -27315 0 0 *50
1582834511.29,$M4.1 27009 511 393 -22155 -27315 0 0 *55
1582834512.36,$M4.1 27010 511 393 -22155 -27315 0 0 *5D
1582834513.5,$M4.1 27011 513 397 -22155 -27315 0 0 *5A
1582834514.61,$M4.1 27012 513 401 -22155 -27315 0 0 *51
1582834515.72,$M4.1 27013 509 393 -22155 -27315 0 0 *57
1582834516.82,$M4.1 27014 511 397 -22155 -27315 0 0 *5D
1582834517.92,$M4.1 27015 511 405 -22155 -27315 0 0 *50
1582834519.02,$M4.1 27016 511 397 -22155 -27315 0 0 *5F
1582834520.11,$M4.1 27017 511 397 -22155 -27315 0 0 *5E
1582834521.21,$M4.1 27018 511 401 -22155 -27315 0 0 *59
1582834522.31,$M4.1 27019 513 407 -22155 -27315 0 0 *5C
1582834523.41,$M4.1 27020 513 407 -22155 -27315 0 0 *56
1582834524.51,$M4.1 27021 511 405 -22155 -27315 0 0 *57
1582834525.63,$M4.1 27022 511 405 -22155 -27315 0 0 *54
1582834526.74,$M4.1 27023 509 401 -22155 -27315 0 0 *58
1582834527.85,$M4.1 27024 513 415 -22155 -27315 0 0 *51
1582834528.92,$M4.1 27025 511 419 -22155 -27315 0 0 *5E
1582834530.03,$M4.1 27026 509 401 -22155 -27315 0 0 *5D
1582834531.16,$M4.1 27027 513 405 -22155 -27315 0 0 *53
1582834532.27,$M4.1 27028 515 401 -22155 -27315 0 0 *5E
1582834533.37,$M4.1 27029 511 405 -22155 -27315 0 0 *5F
1582834534.47,$M4.1 27030 511 405 -22155 -27315 0 0 *57
1582834535.57,$M4.1 27031 511 405 -22155 -27315 0 0 *56
1582834536.67,$M4.1 27032 513 407 -22155 -27315 0 0 *55
1582834537.77,$M4.1 27033 513 411 -22155 -27315 0 0 *53
1582834538.87,$M4.1 27034 513 415 -22155 -27315 0 0 *50
1582834539.98,$M4.1 27035 513 411 -22155 -27315 0 0 *55
1582834541.08,$M4.1 27036 513 415 -22155 -27315 0 0 *52
1582834542.15,$M4.1 27037 511 411 -22155 -27315 0 0 *55
1582834543.25,$M4.1 27038 513 407 -22155 -27315 0 0 *5F
1582834544.35,$M4.1 27039 511 405 -22155 -27315 0 0 *5E
1582834545.45,$M4.1 27040 511 401 -22155 -27315 0 0 *54
1582834546.54,$M4.1 27041 513 407 -22155 -27315 0 0 *51
1582834547.64,$M4.1 27042 511 401 -22155 -27315 0 0 *56
1582834548.75,$M4.1 27043 513 401 -22155 -27315 0 0 *55
1582834549.89,$M4.1 27044 513 405 -22155 -27315 0 0 *56
1582834551.0,$M4.1 27045 513 405 -22155 -27315 0 0 *57
1582834552.11,$M4.1 27046 513 411 -22155 -27315 0 0 *51
1582834553.21,$M4.1 27047 513 407 -22155 -27315 0 0 *57
1582834554.31,$M4.1 27048 513 407 -22155 -27315 0 0 *58
1582834555.44,$M4.1 27049 513 405 -22155 -27315 0 0 *5B
1582834556.56,$M4.1 27050 513 401 -22155 -27315 0 0 *57
1582834557.66,$M4.1 27051 513 411 -22155 -27315 0 0 *57
1582834558.75,$M4.1 27052 513 411 -22155 -27315 0 0 *54
1582834559.85,$M4.1 27053 513 415 -22155 -27315 0 0 *51
1582834560.93,$M4.1 27054 511 407 -22155 -27315 0 0 *57
1582834562.0,$M4.1 27055 511 411 -22155 -27315 0 0 *51
1582834563.1,$M4.1 27056 513 419 -22155 -27315 0 0 *58
1582834564.19,$M4.1 27057 513 415 -22155 -27315 0 0 *55
1582834565.29,$M4.1 27058 513 415 -22155 -27315 0 0 *5A
1582834566.39,$M4.1 27059 513 415 -22155 -27315 0 0 *5B
1582834567.49,$M4.1 27060 513 411 -22155 -27315 0 0 *55
1582834568.58,$M4.1 27061 513 423 -22155 -27315 0 0 *55
1582834569.68,$M4.1 27062 513 423 -22155 -27315 0 0 *56
1582834570.78,$M4.1 27063 513 419 -22155 -27315 0 0 *5E
1582834571.87,$M4.1 27064 513 415 -22155 -27315 0 0 *55
1582834572.97,$M4.1 27065 513 415 -22155 -27315 0 0 *54
1582834574.04,$M4.1 27066 515 419 -22155 -27315 0 0 *5D
1582834575.14,$M4.1 27067 513 411 -22155 -27315 0 0 *52
1582834576.25,$M4.1 27068 513 397 -22155 -27315 0 0 *54
1582834577.37,$M4.1 27069 513 401 -22155 -27315 0 0 *5D
1582834578.49,$M4.1 27070 513 405 -22155 -27315 0 0 *51
1582834579.62,$M4.1 27071 513 405 -22155 -27315 0 0 *50
1582834580.74,$M4.1 27072 513 405 -22155 -27315 0 0 *53
1582834581.84,$M4.1 27073 513 407 -22155 -27315 0 0 *50
1582834582.94,$M4.1 27074 513 407 -22155 -27315 0 0 *57
1582834584.04,$M4.1 27075 513 407 -22155 -27315 0 0 *56
1582834585.14,$M4.1 27076 511 405 -22155 -27315 0 0 *55
1582834586.26,$M4.1 27077 513 405 -22155 -27315 0 0 *56
1582834587.36,$M4.1 27078 511 397 -22155 -27315 0 0 *57
1582834588.45,$M4.1 27079 511 393 -22155 -27315 0 0 *52
1582834589.56,$M4.1 27080 513 405 -22155 -27315 0 0 *5E
1582834590.67,$M4.1 27081 511 401 -22155 -27315 0 0 *59
1582834591.78,$M4.1 27082 513 397 -22155 -27315 0 0 *50
1582834592.9,$M4.1 27083 513 397 -22155 -27315 0 0 *51
1582834594.0,$M4.1 27084 515 397 -22155 -27315 0 0 *50
1582834595.07,$M4.1 27085 511 393 -22155 -27315 0 0 *51
1582834596.16,$M4.1 27086 511 393 -22155 -27315 0 0 *52
1582834597.23,$M4.1 27087 511 393 -22155 -27315 0 0 *53
1582834598.31,$M4.1 27088 511 389 -22155 -27315 0 0 *57
1582834599.38,$M4.1 27089 511 389 -22155 -27315 0 0 *56
1582834600.48,$M4.1 27090 511 397 -22155 -27315 0 0 *51
1582834601.58,$M4.1 27091 511 397 -22155 -27315 0 0 *50
1582834602.69,$M4.1 27092 509 385 -22155 -27315 0 0 *59
1582834603.79,$M4.1 27093 509 389 -22155 -27315 0 0 *54
1582834604.89,$M4.1 27094 511 397 -22155 -27315 0 0 *55
1582834605.96,$M4.1 27095 511 393 -22155 -27315 0 0 *50
1582834607.06,$M4.1 27096 511 397 -22155 -27315 0 0 *57
1582834608.13,$M4.1 27097 511 389 -22155 -27315 0 0 *59
1582834609.21,$M4.1 27098 511 385 -22155 -27315 0 0 *5A
1582834610.28,$M4.1 27099 511 389 -22155 -27315 0 0 *57
1582834611.37,$M4.1 27100 511 393 -22155 -27315 0 0 *5D
1582834612.44,$M4.1 27101 511 389 -22155 -27315 0 0 *57
1582834613.54,$M4.1 27102 509 381 -22155 -27315 0 0 *55
1582834614.61,$M4.1 27103 511 393 -22155 -27315 0 0 *5E
1582834615.73,$M4.1 27104 509 389 -22155 -27315 0 0 *5B
1582834616.83,$M4.1 27105 509 389 -22155 -27315 0 0 *5A
1582834617.91,$M4.1 27106 511 389 -22155 -27315 0 0 *50
1582834618.98,$M4.1 27107 511 393 -22155 -27315 0 0 *5A
1582834620.08,$M4.1 27108 509 393 -22155 -27315 0 0 *5C
1582834621.22,$M4.1 27109 509 397 -22155 -27315 0 0 *59
1582834622.32,$M4.1 27110 511 405 -22155 -27315 0 0 *54
1582834623.43,$M4.1 27111 509 401 -22155 -27315 0 0 *58
1582834624.52,$M4.1 27112 511 407 -22155 -27315 0 0 *54
1582834625.64,$M4.1 27113 509 397 -22155 -27315 0 0 *52
1582834626.72,$M4.1 27114 511 407 -22155 -27315 0 0 *52
1582834627.82,$M4.1 27115 509 415 -22155 -27315 0 0 *59
1582834628.89,$M4.1 27116 511 411 -22155 -27315 0 0 *57
1582834629.99,$M4.1 27117 509 411 -22155 -27315 0 0 *5F
1582834631.11,$M4.1 27118 509 411 -22155 -27315 0 0 *50
1582834632.18,$M4.1 27119 511 411 -22155 -27315 0 0 *58
1582834633.26,$M4.1 27120 511 407 -22155 -27315 0 0 *55
1582834634.34,$M4.1 27121 511 407 -22155 -27315 0 0 *54
1582834635.47,$M4.1 27122 509 405 -22155 -27315 0 0 *5C
1582834636.57,$M4.1 27123 511 397 -22155 -27315 0 0 *58
1582834637.67,$M4.1 27124 509 393 -22155 -27315 0 0 *52
1582834638.74,$M4.1 27125 511 393 -22155 -27315 0 0 *5A
1582834639.83,$M4.1 27126 511 393 -22155 -27315 0 0 *59
1582834640.94,$M4.1 27127 509 397 -22155 -27315 0 0 *55
1582834642.08,$M4.1 27128 509 397 -22155 -27315 0 0 *5A
1582834643.18,$M4.1 27129 509 393 -22155 -27315 0 0 *5F
1582834644.25,$M4.1 27130 511 393 -22155 -27315 0 0 *5E
1582834645.38,$M4.1 27131 509 397 -22155 -27315 0 0 *52
1582834646.5,$M4.1 27132 509 401 -22155 -27315 0 0 *59
1582834647.61,$M4.1 27133 509 401 -22155 -27315 0 0 *58
1582834648.72,$M4.1 27134 511 405 -22155 -27315 0 0 *52
1582834649.83,$M4.1 27135 509 393 -22155 -27315 0 0 *52
1582834650.95,$M4.1 27136 509 401 -22155 -27315 0 0 *5D
1582834652.05,$M4.1 27137 509 411 -22155 -27315 0 0 *5D
1582834653.14,$M4.1 27138 511 407 -22155 -27315 0 0 *5C
1582834654.24,$M4.1 27139 509 407 -22155 -27315 0 0 *54
1582834655.34,$M4.1 27140 509 415 -22155 -27315 0 0 *59
1582834656.44,$M4.1 27141 509 411 -22155 -27315 0 0 *5C
1582834657.54,$M4.1 27142 509 411 -22155 -27315 0 0 *5F
1582834658.64,$M4.1 27143 509 411 -22155 -27315 0 0 *5E
1582834659.73,$M4.1 27144 511 411 -22155 -27315 0 0 *50
1582834660.81,$M4.1 27145 511 415 -22155 -27315 0 0 *55
1582834661.88,$M4.1 27146 511 415 -22155 -27315 0 0 *56
1582834662.97,$M4.1 27147 511 411 -22155 -27315 0 0 *53
1582834664.04,$M4.1 27148 511 415 -22155 -27315 0 0 *58
1582834665.12,$M4.1 27149 511 415 -22155 -27315 0 0 *59
1582834666.19,$M4.1 27150 511 415 -22155 -27315 0 0 *51
1582834667.32,$M4.1 27151 509 405 -22155 -27315 0 0 *58
1582834668.41,$M4.1 27152 511 393 -22155 -27315 0 0 *5A
1582834669.51,$M4.1 27153 511 405 -22155 -27315 0 0 *53
1582834670.63,$M4.1 27154 509 397 -22155 -27315 0 0 *51
1582834671.76,$M4.1 27155 509 397 -22155 -27315 0 0 *50
1582834672.86,$M4.1 27156 509 389 -22155 -27315 0 0 *5C
1582834673.97,$M4.1 27157 511 397 -22155 -27315 0 0 *5B
1582834675.05,$M4.1 27158 511 401 -22155 -27315 0 0 *5C
1582834676.18,$M4.1 27159 509 397 -22155 -27315 0 0 *5C
1582834677.3,$M4.1 27160 509 401 -22155 -27315 0 0 *5E
1582834678.42,$M4.1 27161 509 401 -22155 -27315 0 0 *5F
1582834679.55,$M4.1 27162 509 401 -22155 -27315 0 0 *5C
1582834680.65,$M4.1 27163 511 405 -22155 -27315 0 0 *50
1582834681.77,$M4.1 27164 509 397 -22155 -27315 0 0 *52
1582834682.9,$M4.1 27165 509 397 -22155 -27315 0 0 *53
1582834684.02,$M4.1 27166 509 401 -22155 -27315 0 0 *58
1582834685.14,$M4.1 27167 509 389 -22155 -27315 0 0 *5E
1582834686.21,$M4.1 27168 511 389 -22155 -27315 0 0 *58
1582834687.31,$M4.1 27169 509 381 -22155 -27315 0 0 *58
1582834688.44,$M4.1 27170 509 379 -22155 -27315 0 0 *57
1582834689.58,$M4.1 27171 509 379 -22155 -27315 0 0 *56
1582834690.64,$M4.1 27172 511 389 -22155 -27315 0 0 *53
1582834691.75,$M4.1 27173 509 385 -22155 -27315 0 0 *57
1582834692.83,$M4.1 27174 507 381 -22155 -27315 0 0 *5A
1582834693.93,$M4.1 27175 509 381 -22155 -27315 0 0 *55
1582834695.0,$M4.1 27176 507 389 -22155 -27315 0 0 *50
1582834696.1,$M4.1 27177 507 397 -22155 -27315 0 0 *5E
1582834697.19,$M4.1 27178 507 393 -22155 -27315 0 0 *55
1582834698.29,$M4.1 27179 509 393 -22155 -27315 0 0 *5A
1582834699.41,$M4.1 27180 509 397 -22155 -27315 0 0 *58
1582834700.54,$M4.1 27181 509 397 -22155 -27315 0 0 *59
1582834701.66,$M4.1 27182 509 397 -22155 -27315 0 0 *5A
1582834702.76,$M4.1 27183 507 397 -22155 -27315 0 0 *55
1582834703.86,$M4.1 27184 507 401 -22155 -27315 0 0 *5A
1582834704.95,$M4.1 27185 507 393 -22155 -27315 0 0 *57
1582834706.02,$M4.1 27186 507 385 -22155 -27315 0 0 *53
1582834707.1,$M4.1 27187 507 385 -22155 -27315 0 0 *52
1582834708.2,$M4.1 27188 505 385 -22155 -27315 0 0 *5F
1582834709.3,$M4.1 27189 509 393 -22155 -27315 0 0 *55
1582834710.4,$M4.1 27190 505 393 -22155 -27315 0 0 *51
1582834711.49,$M4.1 27191 507 407 -22155 -27315 0 0 *58
1582834712.57,$M4.1 27192 507 407 -22155 -27315 0 0 *5B
1582834713.68,$M4.1 27193 507 405 -22155 -27315 0 0 *58
1582834714.78,$M4.1 27194 507 405 -22155 -27315 0 0 *5F
1582834715.89,$M4.1 27195 507 405 -22155 -27315 0 0 *5E
1582834717.01,$M4.1 27196 509 405 -22155 -27315 0 0 *53
1582834718.13,$M4.1 27197 507 405 -22155 -27315 0 0 *5C
1582834719.21,$M4.1 27198 507 407 -22155 -27315 0 0 *51
1582834720.28,$M4.1 27199 511 411 -22155 -27315 0 0 *50
1582834721.37,$M4.1 27200 507 407 -22155 -27315 0 0 *53
1582834722.44,$M4.1 27201 507 407 -22155 -27315 0 0 *52
1582834723.52,$M4.1 27202 507 415 -22155 -27315 0 0 *52
1582834724.63,$M4.1 27203 509 411 -22155 -27315 0 0 *59
1582834725.73,$M4.1 27204 509 415 -22155 -27315 0 0 *5A
1582834726.83,$M4.1 27205 509 423 -22155 -27315 0 0 *5E
1582834727.93,$M4.1 27206 509 423 -22155 -27315 0 0 *5D
1582834729.03,$M4.1 27207 509 423 -22155 -27315 0 0 *5C
1582834730.13,$M4.1 27208 509 419 -22155 -27315 0 0 *5A
1582834731.23,$M4.1 27209 509 411 -22155 -27315 0 0 *53
1582834732.33,$M4.1 27210 509 411 -22155 -27315 0 0 *5B
1582834733.44,$M4.1 27211 509 407 -22155 -27315 0 0 *5D
1582834734.57,$M4.1 27212 509 405 -22155 -27315 0 0 *5C
1582834735.67,$M4.1 27213 507 397 -22155 -27315 0 0 *5F
1582834736.79,$M4.1 27214 509 397 -22155 -27315 0 0 *56
1582834737.92,$M4.1 27215 509 397 -22155 -27315 0 0 *57
1582834739.04,$M4.1 27216 509 397 -22155 -27315 0 0 *54
1582834740.15,$M4.1 27217 509 397 -22155 -27315 0 0 *55
1582834741.27,$M4.1 27218 509 389 -22155 -27315 0 0 *55
1582834742.37,$M4.1 27219 509 389 -22155 -27315 0 0 *54
1582834743.47,$M4.1 27220 509 389 -22155 -27315 0 0 *5E
1582834744.58,$M4.1 27221 509 393 -22155 -27315 0 0 *54
1582834745.68,$M4.1 27222 507 397 -22155 -27315 0 0 *5D
1582834746.78,$M4.1 27223 507 401 -22155 -27315 0 0 *54
1582834747.86,$M4.1 27224 507 401 -22155 -27315 0 0 *53
1582834749.0,$M4.1 27225 509 397 -22155 -27315 0 0 *54
1582834750.11,$M4.1 27226 509 401 -22155 -27315 0 0 *5F
1582834751.25,$M4.1 27227 509 397 -22155 -27315 0 0 *56
1582834752.36,$M4.1 27228 505 397 -22155 -27315 0 0 *55
1582834753.46,$M4.1 27229 507 405 -22155 -27315 0 0 *5A
1582834754.57,$M4.1 27230 507 401 -22155 -27315 0 0 *56
1582834755.7,$M4.1 27231 509 401 -22155 -27315 0 0 *59
1582834756.82,$M4.1 27232 509 401 -22155 -27315 0 0 *5A
1582834757.95,$M4.1 27233 509 397 -22155 -27315 0 0 *53
1582834759.05,$M4.1 27234 509 393 -22155 -27315 0 0 *50
1582834760.15,$M4.1 27235 509 393 -22155 -27315 0 0 *51
1582834761.25,$M4.1 27236 507 401 -22155 -27315 0 0 *50
1582834762.35,$M4.1 27237 507 401 -22155 -27315 0 0 *51
1582834763.42,$M4.1 27238 507 393 -22155 -27315 0 0 *52
1582834764.53,$M4.1 27239 507 397 -22155 -27315 0 0 *57
1582834765.66,$M4.1 27240 509 401 -22155 -27315 0 0 *5F
1582834766.76,$M4.1 27241 507 401 -22155 -27315 0 0 *50
1582834767.83,$M4.1 27242 507 407 -22155 -27315 0 0 *55
1582834768.92,$M4.1 27243 511 407 -22155 -27315 0 0 *53
1582834770.02,$M4.1 27244 507 405 -22155 -27315 0 0 *51
1582834771.15,$M4.1 27245 509 397 -22155 -27315 0 0 *52
1582834772.25,$M4.1 27246 505 385 -22155 -27315 0 0 *5E
1582834773.37,$M4.1 27247 509 401 -22155 -27315 0 0 *58
1582834774.45,$M4.1 27248 507 389 -22155 -27315 0 0 *5E
1582834775.54,$M4.1 27249 507 389 -22155 -27315 0 0 *5F
1582834776.61,$M4.1 27250 507 415 -22155 -27315 0 0 *55
1582834777.69,$M4.1 27251 507 423 -22155 -27315 0 0 *51
1582834778.78,$M4.1 27252 507 407 -22155 -27315 0 0 *54
1582834779.88,$M4.1 27253 507 397 -22155 -27315 0 0 *5B
1582834780.98,$M4.1 27254 507 401 -22155 -27315 0 0 *54
1582834782.1,$M4.1 27255 505 397 -22155 -27315 0 0 *5F
1582834783.2,$M4.1 27256 507 405 -22155 -27315 0 0 *52
1582834784.3,$M4.1 27257 507 401 -22155 -27315 0 0 *57
1582834785.4,$M4.1 27258 507 401 -22155 -27315 0 0 *58
1582834786.5,$M4.1 27259 507 401 -22155 -27315 0 0 *59
1582834787.59,$M4.1 27260 507 393 -22155 -27315 0 0 *5F
1582834788.69,$M4.1 27261 509 393 -22155 -27315 0 0 *50
1582834789.78,$M4.1 27262 507 393 -22155 -27315 0 0 *5D
1582834790.86,$M4.1 27263 507 397 -22155 -27315 0 0 *58
1582834791.95,$M4.1 27264 507 393 -22155 -27315 0 0 *5B
1582834793.05,$M4.1 27265 505 389 -22155 -27315 0 0 *53
1582834794.13,$M4.1 27266 507 389 -22155 -27315 0 0 *52