#timestamp,LO_Frequency,Hit,StdDev 
1586588415.8,286047001.0,N
1586588435.6,286046999.8,N
1586588455.5,286047000.4,N
1586588475.3,286047001.5,N
1586588495.1,286047002.4,N
1586588515.9,286047001.9,N
1586588535.7,286047004.2,Y
1586588555.6,286047002.5,P
1586588575.4,286047001.0,N
1586588595.2,286047002.3,P
1586588615.1,286047000.0,N
1586588616.0,286047000.0,N
1586588635.8,286046998.7,N
1586588655.7,286047001.0,N
1586588675.5,286046999.0,N
1586588695.3,286047000.5,N
1586588715.2,286047002.1,N
1586588735.0,286047002.8,N
1586588735.9,286047002.8,N
1586588755.8,286047001.3,N
1586588775.6,286047000.2,N
1586588795.4,286047000.2,N
1586588815.3,286046995.4,Y
1586588835.1,286046995.1,P
1586588855.9,286046995.0,N
1586588875.7,286046999.6,N
1586588895.5,286046997.4,N
1586588915.4,286046996.7,N
1586588935.2,286046997.0,N
1586588955.0,286046998.1,N
1586588955.9,286046998.1,N
1586588975.8,286047001.0,N
1586588995.6,286047002.7,N
1586589015.5,286046999.3,N
1586589035.3,286046995.0,N
1586589055.1,286046995.3,N
1586589075.9,286046998.0,N
1586589095.7,286046993.8,N
1586589115.5,286046997.8,N
1586589135.4,286046999.6,N
1586589155.2,286046999.1,N
1586589175.1,286047000.7,N
1586589176.0,286047000.7,N
1586589195.8,286046999.8,N
1586589215.6,286047001.8,N
1586589235.5,286047003.4,N
1586589255.3,286047005.7,N
1586589275.2,286047001.8,N
1586589295.9,286046998.6,N
1586589315.7,286046999.2,N
1586589335.6,286046999.4,N
1586589355.4,286047000.6,N
1586589375.3,286047001.1,N
1586589395.1,286047000.9,N
1586589396.0,286047000.9,N
1586589415.8,286046998.7,N
1586589435.7,286046997.2,N
1586589455.5,286046995.1,N
1586589475.3,286046998.0,N
1586589495.2,286046996.7,N
1586589515.0,286046998.2,N
1586589515.9,286046998.2,N
1586589535.8,286047000.5,N
1586589555.6,286047002.3,N
1586589575.4,286047000.8,N
1586589595.3,286046999.3,N
1586589615.1,286046999.0,N
1586589635.8,286046997.0,N
1586589655.7,286046997.9,N
1586589675.5,286046997.1,N
1586589695.4,286046995.6,N
1586589715.2,286046997.6,N
1586589735.0,286046998.5,N
1586589735.9,286046998.5,N
1586589755.8,286047000.0,N
1586589775.6,286046997.8,N
1586589795.5,286046995.2,N
1586589815.3,286046996.7,N
1586589835.1,286046995.9,N
1586589855.9,286046995.6,N
1586589875.7,286046996.3,N
1586589895.5,286046998.0,N
1586589915.4,286046997.4,N
1586589935.2,286047000.7,N
1586589955.1,286047002.6,N
1586589956.0,286047002.6,N
1586589975.8,286047002.4,N
1586589995.6,286047000.9,N
1586590015.5,286046998.4,N
1586590035.3,286046999.4,N
1586590055.2,286047010.0,Y
1586590075.9,286047004.0,P
1586590095.7,286047004.2,N
1586590115.6,286047004.0,N
1586590135.4,286047000.3,N
1586590155.2,286047001.1,N
1586590175.1,286047002.5,N
1586590176.0,286047002.5,N
1586590195.8,286047002.4,N
1586590215.7,286047001.9,N
1586590235.5,286047003.8,N
1586590255.3,286047002.5,N
1586590275.2,286046999.8,N
1586590295.0,286047002.1,N
1586590295.9,286047002.1,N
1586590315.8,286047002.7,N
1586590335.6,286047002.8,N
1586590355.4,286046999.9,N
1586590375.3,286046996.6,N
1586590395.1,286046997.5,N
1586590415.9,286046999.0,N
1586590435.7,286046995.6,N
1586590455.5,286046997.2,N
1586590475.4,286046998.3,N
1586590495.2,286046997.5,N
1586590515.1,286046997.7,N
1586590516.0,286046997.7,N
1586590535.8,286046996.7,N
1586590555.6,286046998.7,N
1586590575.5,286046996.9,N
1586590595.3,286046999.5,N
1586590615.1,286047001.6,N
1586590635.9,286047004.3,N
1586590655.7,286046999.8,N
1586590675.6,286047000.0,N
1586590695.4,286046998.1,N
1586590715.2,286046998.3,N
1586590735.1,286046999.0,N
1586590736.0,286046999.0,N
1586590755.8,286047002.0,N
1586590775.7,286047003.9,N
1586590795.5,286047001.6,N
1586590815.3,286047003.9,N
1586590835.2,286047002.6,N
1586590855.0,286047004.4,N
1586590855.9,286047004.4,N
1586590875.8,286047002.1,N
1586590895.6,286047002.2,N
1586590915.4,286047001.7,N
1586590935.3,286047000.4,N
1586590955.1,286046998.7,N
1586590975.8,286046999.1,N
1586590995.7,286046998.5,N
1586591015.5,286047000.8,N
1586591035.4,286047000.7,N
1586591055.2,286047002.8,N
1586591075.0,286046998.2,N
1586591075.9,286046998.2,N
1586591095.8,286047002.8,N
1586591115.6,286047001.4,N
1586591135.5,286047002.8,N
1586591155.3,286046999.9,N
1586591175.1,286047002.8,N
1586591195.9,286047000.6,N
1586591215.7,286047002.5,N
1586591235.5,286047002.5,N
1586591255.4,286047001.5,N
1586591275.2,286047001.4,N
1586591295.1,286047002.3,N
1586591296.0,286047002.3,N
1586591315.8,286047001.9,N
1586591335.6,286047002.8,N
1586591355.5,286047003.9,N
1586591375.3,286047003.6,N
1586591395.2,286047003.4,N
1586591415.9,286047004.2,N
1586591435.7,286047006.0,Y
1586591455.6,286047000.7,P
1586591475.4,286046998.9,N
1586591495.2,286046997.6,N
1586591515.1,286046999.0,N
1586591516.0,286046999.0,N
1586591535.8,286046996.9,N
1586591555.7,286046999.4,N
1586591575.5,286047000.4,N
1586591595.3,286047000.4,N
1586591615.2,286046999.7,N
1586591635.0,286047000.2,N
1586591635.9,286047000.2,N
1586591655.8,286046998.9,N
1586591675.6,286046999.2,N
1586591695.4,286046999.3,N
1586591715.3,286046998.2,N
1586591735.1,286046997.6,N
1586591755.9,286046996.0,Y
1586591775.7,286046996.1,P
1586591795.5,286046993.6,P
1586591815.4,286046997.9,N
1586591835.2,286046999.3,N
1586591855.0,286046999.4,N
1586591855.9,286046999.4,N
1586591875.8,286046996.5,N
1586591895.6,286046996.6,N
1586591915.5,286046996.2,N
1586591935.3,286046995.7,N
1586591955.1,286046997.1,N
1586591975.9,286046998.2,N
1586591995.7,286047002.4,N
