#timestamp,LO_Frequency,Hit,StdDev 
1617080415.8,286046998.6,N
1617080435.6,286046996.8,N
1617080455.5,286046996.6,N
1617080475.3,286047000.1,N
1617080495.1,286047001.1,N
1617080515.9,286046999.2,N
1617080535.7,286046998.5,N
1617080555.6,286047001.1,N
1617080575.4,286047002.5,N
1617080595.2,286047000.2,N
1617080615.1,286047002.8,N
1617080616.0,286047002.8,N
1617080635.8,286046999.3,N
1617080655.6,286046998.7,N
1617080675.5,286047002.8,N
1617080695.3,286047002.3,N
1617080715.2,286047000.5,N
1617080735.9,286047001.0,N
1617080755.7,286047002.6,N
1617080775.6,286047004.0,N
1617080795.4,286047006.0,N
1617080815.2,286047004.7,N
1617080835.1,286047005.4,N
1617080836.0,286047005.4,N
1617080855.8,286047008.7,Y
1617080875.7,286047004.0,P
1617080895.5,286046999.9,N
1617080915.3,286047001.9,N
1617080935.2,286047001.3,N
1617080955.0,286047004.5,Y
1617080955.9,286047004.5,P
1617080975.7,286047001.9,N
1617080995.6,286047004.7,P
1617081015.4,286047005.3,Y
1617081035.3,286047006.0,P
1617081055.1,286047004.3,P
1617081075.8,286047003.6,P
1617081095.7,286047006.1,Y
1617081115.5,286047005.5,P
1617081135.4,286047003.1,P
1617081155.2,286047000.8,N
1617081175.0,286047002.6,N
1617081175.9,286047002.6,N
1617081195.8,286047000.3,N
1617081215.6,286046997.2,N
1617081235.4,286046998.7,N
1617081255.3,286046998.8,N
1617081275.1,286046998.4,N
1617081295.9,286047002.7,N
1617081315.7,286047001.3,N
1617081335.5,286047001.5,N
1617081355.4,286047001.6,N
1617081375.2,286047000.4,N
1617081395.0,286047002.2,N
1617081395.9,286047002.2,N
1617081415.8,286047001.3,N
1617081435.6,286047003.3,N
1617081455.5,286047002.7,N
1617081475.3,286047000.5,N
1617081495.1,286047000.6,N
1617081515.9,286047003.3,N
1617081535.7,286047004.8,N
1617081555.5,286047001.4,N
1617081575.4,286047005.6,N
1617081595.2,286047006.8,Y
1617081615.1,286046999.7,P
1617081616.0,286046999.7,N
1617081635.8,286047001.1,N
1617081655.6,286046997.5,N
1617081675.5,286046997.8,N
1617081695.3,286046998.0,N
1617081715.1,286046997.5,N
1617081735.9,286046999.1,N
1617081755.7,286047000.7,N
1617081775.6,286046999.0,N
1617081795.4,286046996.7,N
1617081815.2,286046996.6,N
1617081835.1,286046997.2,N
1617081836.0,286046997.2,N
1617081855.8,286046996.9,N
1617081875.6,286046994.9,Y
1617081895.5,286046999.4,P
1617081915.3,286046998.3,P
1617081935.2,286046997.9,P
1617081955.9,286046997.0,Y
1617081975.7,286047000.6,P
1617081995.6,286047003.4,P
1617082015.4,286047004.7,N
1617082035.3,286047007.5,Y
1617082055.1,286047004.5,P
1617082056.0,286047004.5,P
1617082075.8,286047003.2,N
1617082095.7,286047001.7,N
1617082115.5,286047001.5,N
1617082135.3,286047003.2,N
1617082155.2,286047003.0,N
1617082175.0,286047002.9,N
1617082175.9,286047002.9,N
1617082195.8,286047000.3,N
1617082215.6,286046996.8,N
1617082235.4,286047004.3,N
1617082255.3,286047002.6,N
1617082275.1,286046998.4,N
1617082295.8,286046997.0,N
1617082315.7,286047000.2,N
1617082335.5,286046998.1,N
1617082355.4,286046999.5,N
1617082375.2,286046997.7,N
1617082395.0,286046996.5,N
1617082395.9,286046996.5,N
1617082415.8,286046997.7,N
1617082435.6,286046993.1,N
1617082455.4,286046988.5,Y
1617082475.3,286046985.3,P
1617082495.1,286046989.2,N
1617082515.9,286046987.5,N
1617082535.7,286046987.7,N
1617082555.5,286046987.1,N
1617082575.4,286046986.9,N
1617082595.2,286046987.2,N
1617082615.0,286046987.0,N
1617082616.0,286046987.0,Y
1617082635.8,286046995.1,P
1617082655.6,286046996.8,N
1617082675.5,286046995.5,N
1617082695.3,286046995.8,N
1617082715.1,286046997.9,N
1617082735.9,286046995.2,N
1617082755.7,286046995.4,N
1617082775.6,286046996.9,N
1617082795.4,286046997.7,N
1617082815.2,286046993.3,N
1617082835.1,286046996.4,N
1617082836.0,286046996.4,N
1617082855.8,286046996.1,N
1617082875.7,286046994.6,N
1617082895.5,286046997.1,N
1617082915.3,286046997.8,N
1617082935.2,286046992.5,Y
1617082955.0,286046996.7,P
1617082955.9,286046996.7,P
1617082975.8,286046995.8,P
1617082995.6,286046994.8,Y
1617083015.4,286046995.9,P
1617083035.3,286046994.5,P
1617083055.1,286046989.3,P
1617083075.8,286046990.0,Y
1617083095.7,286046995.8,P
1617083115.5,286046994.1,P
1617083135.4,286046992.2,P
1617083155.2,286046988.5,Y
1617083175.0,286046994.6,P
1617083175.9,286046994.6,P
1617083195.8,286046994.3,P
1617083215.6,286046994.5,Y
1617083235.4,286046999.7,P
1617083255.3,286046999.6,N
1617083275.1,286046993.3,N
1617083295.9,286046994.5,N
1617083315.7,286046997.8,N
1617083335.5,286046995.8,N
1617083355.4,286046996.8,N
1617083375.2,286047000.1,N
1617083395.0,286047004.1,N
1617083395.9,286047004.1,N
1617083415.8,286047004.7,N
1617083435.6,286047003.2,N
1617083455.5,286047000.2,N
1617083475.3,286046993.7,N
1617083495.1,286046993.4,N
1617083515.9,286046991.3,N
1617083535.7,286046985.3,Y
1617083555.5,286046984.9,P
1617083575.4,286046983.2,N
1617083595.2,286046982.9,N
1617083615.1,286046977.4,Y
1617083616.0,286046977.4,P
1617083635.8,286046990.6,N
1617083655.6,286046992.9,N
1617083675.5,286046994.5,N
1617083695.3,286046992.0,N
1617083715.1,286046995.8,N
1617083735.9,286046993.7,N
1617083755.7,286046990.7,N
1617083775.6,286046991.5,N
1617083795.4,286046984.4,Y
1617083815.2,286046992.5,P
1617083835.1,286046994.4,P
1617083836.0,286046994.4,P
1617083855.8,286046992.5,Y
1617083875.7,286046996.5,P
1617083895.5,286046998.8,N
1617083915.3,286046999.5,N
1617083935.2,286047000.4,N
1617083955.0,286047003.2,N
1617083955.9,286047003.2,N
1617083975.8,286047003.1,N
1617083995.6,286047007.2,N
