#timestamp,LO_Frequency,Hit 
1501232435.7,286047000.1,P
1501232455.5,286047002.8,N
1501232475.3,286047002.7,N
1501232495.2,286047004.4,P
1501232515.0,286046999.7,N
1501232515.9,286046999.7,N
1501232535.8,286046998.7,N
1501232555.6,286047000.5,N
1501232575.4,286047000.8,N
1501232595.3,286046998.8,N
1501232615.1,286046996.9,N
1501232635.8,286046996.8,N
1501232655.7,286046997.5,N
1501232675.5,286046993.5,N
1501232695.4,286046994.7,N
1501232715.2,286046993.5,N
1501232735.0,286046993.9,N
1501232735.9,286046993.9,N
1501232755.8,286046993.7,N
1501232775.6,286046993.6,N
1501232795.4,286046993.8,N
1501232815.3,286046993.7,N
1501232835.1,286046993.4,N
1501232855.9,286046993.5,N
1501232875.7,286046993.7,N
1501232895.5,286046994.0,N
1501232915.4,286046993.3,N
1501232935.2,286046997.1,N
1501232955.0,286046997.2,N
1501232955.9,286046997.2,N
1501232975.8,286046996.8,N
1501232995.6,286046997.1,N
1501233015.5,286046997.5,N
1501233035.3,286046997.6,N
1501233055.1,286046995.3,N
1501233075.9,286046997.7,N
1501233095.7,286046998.8,N
1501233115.6,286046996.9,N
1501233135.4,286046995.0,N
1501233155.2,286046993.8,P
1501233175.1,286046998.4,N
1501233176.0,286046998.4,N
1501233195.8,286046999.5,N
1501233215.6,286046996.8,N
1501233235.5,286046998.3,N
1501233255.3,286046999.1,N
1501233275.2,286046998.3,N
1501233295.9,286046998.7,N
1501233315.7,286046999.6,N
1501233335.6,286047001.1,P
1501233355.4,286047001.7,N
1501233375.3,286046999.7,N
1501233395.1,286046999.8,N
1501233396.0,286046999.8,N
1501233415.8,286047000.3,N
1501233435.7,286047000.4,N
1501233455.5,286047000.8,N
1501233475.3,286047000.7,N
1501233495.2,286047000.8,N
1501233515.0,286046998.7,N
1501233515.9,286046998.7,N
1501233535.8,286047000.5,N
1501233555.6,286047002.8,N
1501233575.4,286047000.6,N
1501233595.3,286047001.0,N
1501233615.1,286046998.1,N
1501233635.8,286047000.5,N
1501233655.7,286047001.5,N
1501233675.5,286047003.2,N
1501233695.4,286047003.6,N
1501233715.2,286047003.8,N
1501233735.0,286047002.1,N
1501233735.9,286047002.1,N
1501233755.8,286047001.9,N
1501233775.6,286047001.6,N
1501233795.5,286047001.3,N
1501233815.3,286047002.1,N
1501233835.1,286047002.4,N
1501233855.9,286047000.2,N
1501233875.7,286046999.8,N
1501233895.5,286047000.9,N
1501233915.4,286047000.4,N
1501233935.2,286047002.8,N
1501233955.1,286047000.1,N
1501233956.0,286047000.1,N
1501233975.8,286047002.1,N
1501233995.6,286047002.6,N
1501234015.5,286047004.4,P
1501234035.3,286047002.0,N
1501234055.2,286047001.3,N
1501234075.9,286047003.4,N
1501234095.7,286047005.8,P
1501234115.6,286046999.8,N
1501234135.4,286047000.1,N
1501234155.2,286046998.3,N
1501234175.1,286047001.0,N
1501234176.0,286047001.0,N
1501234195.8,286046999.9,N
1501234215.7,286047000.3,N
1501234235.5,286047001.1,N
1501234255.3,286047000.5,N
1501234275.2,286047000.0,N
1501234295.0,286047000.2,N
1501234295.9,286047000.2,N
1501234315.8,286046998.2,N
1501234335.6,286046999.9,N
1501234355.4,286047000.7,N
1501234375.3,286046997.1,N
1501234395.1,286046997.4,N
1501234415.8,286046997.2,N
1501234435.7,286046997.0,N
1501234455.5,286046997.4,N
1501234475.4,286046997.4,N
1501234495.2,286046994.9,N
1501234515.0,286046995.6,N
1501234515.9,286046995.6,N
1501234535.8,286046998.6,N
1501234555.6,286046998.1,N
1501234575.4,286046999.4,N
1501234595.3,286046998.0,N
1501234615.1,286046994.9,N
1501234635.9,286046995.3,N
1501234655.7,286046997.4,P
1501234675.5,286046996.6,P
1501234695.4,286046997.8,N
1501234715.2,286046997.1,P
1501234735.1,286046999.8,N
1501234736.0,286046999.8,N
1501234755.8,286047001.6,N
1501234775.6,286047002.3,N
1501234795.5,286046999.7,N
1501234815.3,286047000.3,N
1501234835.1,286047000.3,N
1501234855.9,286047000.7,N
1501234875.7,286047001.6,N
1501234895.6,286047002.2,N
1501234915.4,286047000.1,N
1501234935.2,286047000.8,N
1501234955.1,286047001.2,N
1501234956.0,286047001.2,N
1501234975.8,286046998.1,N
1501234995.6,286046999.0,N
1501235015.5,286046999.1,N
1501235035.3,286046998.9,N
1501235055.2,286046999.6,N
1501235075.9,286046997.0,N
1501235095.7,286046997.7,N
1501235115.6,286046997.5,N
1501235135.4,286046997.6,N
1501235155.3,286046994.9,P
1501235175.1,28601501235195.0,286046997.9,P
1501235195.9,286046997.9,P
1501235215.8,286046994.9,P
1501235235.6,286046995.0,P
1501235255.5,286047000.8,N
1501235275.3,286046998.1,N
1501235295.1,286046998.3,N
1501235315.9,286046998.7,N
1501235335.7,286046999.1,N
1501235355.5,286046998.3,N
1501235375.4,286046998.8,N
1501235395.2,286046998.7,N
1501235415.1,286046999.4,N
1501235416.0,286046999.4,N
1501235435.8,286046997.0,N
1501235455.6,286046996.8,N
1501235475.5,286046999.4,N
1501235495.3,286046998.8,N
1501235515.1,286046999.6,N
1501235535.9,286046998.9,N
1501235555.1,286047000.8,N
1501235575.9,286047002.6,N
1501235595.7,286047002.3,N
1501235615.5,286047002.7,N
1501235635.4,286047002.5,N
1501235655.2,286046999.9,N
1501235675.0,286046999.8,N
1501235676.0,286046999.8,N
1501235695.8,286047001.9,N
1501235715.6,286047004.3,N
1501235735.5,286047001.3,N
1501235755.3,286047001.8,N
1501235775.1,286047003.9,N
1501235795.9,286047001.3,N
1501235815.7,286047004.0,N
1501235835.6,286047001.4,N
1501235855.4,286047001.6,N
1501235875.2,286046999.7,N
1501235895.1,286047001.5,N
1501235896.0,286047001.5,N
1501235915.8,286047002.6,N
1501235935.6,286047002.8,N
1501235955.5,286046999.8,N
1501235975.3,286046998.1,N
1501235995.2,286046998.6,N
