#timestamp,LO_Frequency,Hit 
1503568815.0,286046998.9,N
1503568816.0,286046998.9,N
1503568835.8,286047001.2,N
1503568855.6,286046998.9,N
1503568875.4,286046998.4,N
1503568895.3,286047003.4,N
1503568915.1,286047000.4,N
1503568935.8,286046999.0,N
1503568955.7,286046996.3,N
1503568975.5,286046995.6,N
1503568995.3,286046995.7,N
1503569015.2,286046996.3,N
1503569035.9,286046994.5,N
1503569055.7,286046990.4,P
1503569075.6,286046992.1,N
1503569095.4,286046993.1,N
1503569115.2,286046988.6,P
1503569135.1,286046994.6,N
1503569136.0,286046994.6,N
1503569155.8,286046990.5,P
1503569175.7,286046998.1,N
1503569195.5,286046999.9,N
1503569215.3,286046998.8,N
1503569235.1,286046999.2,N
1503569255.9,286047000.0,N
1503569275.7,286046999.9,N
1503569295.5,286046999.8,N
1503569315.4,286046998.5,N
1503569335.2,286046997.5,N
1503569355.0,286046993.6,N
1503569355.9,286046993.6,N
1503569375.8,286046992.0,N
1503569395.6,286046992.0,N
1503569415.4,286046994.8,N
1503569435.3,286046993.0,N
1503569455.1,286046995.9,N
1503569456.0,286046995.9,N
1503569475.8,286046995.8,N
1503569495.7,286046993.9,N
1503569515.5,286046994.6,N
1503569535.3,286046996.3,N
1503569555.2,286046995.2,N
1503569575.9,286046997.6,N
1503569595.7,286046995.1,N
1503569615.5,286046995.9,N
1503569635.4,286046996.0,N
1503569655.2,286046996.1,N
1503569675.0,286046994.4,N
1503569675.9,286046994.4,N
1503569695.8,286046991.1,P
1503569715.6,286046992.3,P
1503569735.4,286046985.8,P
1503569755.3,286046981.8,P
1503569775.1,286046984.1,P
1503569795.9,286046982.7,P
1503569815.7,286046988.4,P
1503569835.5,286047000.1,N
1503569855.4,286047004.1,N
1503569875.2,286047001.5,N
1503569895.0,286047004.3,N
1503569895.9,286047004.3,N
1503569915.8,286047000.1,N
1503569935.6,286047001.0,N
1503569955.4,286046995.1,N
1503569975.2,286046995.5,N
1503569995.1,286046992.8,N
1503569996.0,286046992.8,N
1503570015.8,286046988.8,N
1503570035.6,286046987.4,N
1503570055.5,286046986.3,N
1503570075.3,286046986.2,N
1503570095.1,286046987.6,N
1503570115.9,286046987.4,N
1503570135.7,286046991.3,N
1503570155.5,286046993.4,N
1503570175.4,286046996.9,N
1503570195.2,286046998.7,N
1503570215.0,286047000.3,N
1503570215.9,286047000.3,N
1503570235.8,286047003.7,N
1503570255.6,286047004.9,N
1503570275.4,286047008.9,N
1503570295.3,286047008.6,N
1503570315.1,286047005.0,N
1503570316.0,286047005.0,N
1503570335.8,286047007.2,N
1503570355.7,286047008.9,N
1503570375.5,286047008.6,N
1503570395.3,286047007.7,N
1503570415.1,286047009.4,N
1503570435.9,286047008.3,N
1503570455.7,286047012.1,N
1503570475.5,286047007.9,N
1503570495.4,286047004.6,N
1503570515.2,286047008.9,N
1503570535.0,286047012.3,N
1503570535.9,286047012.3,N
1503570555.8,286047009.5,N
1503570575.6,286047011.1,N
1503570595.4,286047009.8,N
1503570615.3,286047010.5,N
1503570635.1,286047009.8,N
1503570636.0,286047009.8,N
1503570655.8,286047008.1,N
1503570675.7,286047006.6,N
1503570695.5,286047005.2,N
1503570715.3,286047002.0,N
1503570735.2,286046999.9,N
1503570755.9,286046999.0,N
1503570775.7,286046995.1,N
1503570795.5,286046996.3,N
1503570815.4,286046997.5,N
1503570835.2,286046995.8,N
1503570855.0,286046996.4,N
1503570855.9,286046996.4,N
1503570875.8,286046993.8,N
1503570895.6,286046995.8,N
1503570915.4,286046994.5,N
1503570935.3,286046993.1,N
1503570955.1,286046990.7,N
1503570975.8,286046990.5,N
1503570995.7,286046990.9,N
1503571015.5,286046987.7,N
1503571035.3,286046983.7,N
1503571055.2,286046986.7,N
1503571075.9,286046982.5,N
1503571095.7,286046982.6,N
1503571115.6,286046984.9,N
1503571135.4,286046987.9,N
1503571155.2,286046989.3,N
1503571175.1,286046989.5,N
1503571176.0,286046989.5,N
1503571195.8,286046989.9,N
1503571215.6,286046987.3,N
1503571235.5,286046991.1,N
1503571255.3,286046991.3,N
1503571275.1,286046990.3,N
1503571295.8,286046990.8,N
1503571315.7,286046991.4,N
1503571335.5,286046990.6,N
1503571355.3,286046992.4,N
1503571375.2,286046989.2,N
1503571395.9,286046989.9,N
1503571415.7,286046987.4,P
1503571435.6,286046997.9,N
1503571455.4,286046995.7,N
1503571475.2,286046994.9,N
1503571495.1,286046998.0,N
1503571515.1,286046992.9,N
1503571535.9,286046994.4,N
1503571555.7,286046994.6,N
1503571575.5,286046991.0,N
1503571595.4,286046987.8,P
1503571615.2,286046990.5,P
1503571635.0,286046990.6,P
1503571635.9,286046990.6,P
1503571655.8,286047001.6,P
1503571675.6,286047003.4,N
1503571695.4,286047003.6,N
1503571715.3,286047003.2,N
1503571735.1,286047003.2,N
1503571736.0,286047003.2,N
1503571755.8,286047008.7,N
1503571775.7,286047008.2,N
1503571795.5,286047006.6,N
1503571815.3,286047005.7,N
1503571835.2,286047001.5,N
1503571855.9,286047000.6,N
1503571875.7,286046998.4,N
1503571895.5,286046998.9,N
1503571915.4,286046996.1,N
1503571935.2,286046993.5,N
1503571955.0,286046994.3,N
1503571955.9,286046994.3,N
1503571975.8,286046997.7,N
1503571995.6,286046996.8,N
1503572015.4,286046996.1,N
1503572035.3,286046993.4,N
1503572055.1,286046995.3,N
1503572056.0,286046995.3,N
1503572075.8,286046994.3,N
1503572095.7,286046994.3,N
1503572115.5,286046994.0,N
1503572135.3,286046992.4,N
1503572155.2,286046995.1,N
1503572175.9,286046993.3,N
1503572195.7,286046997.9,N
1503572215.5,286046998.1,N
1503572235.4,286046998.7,N
1503572255.2,286047002.7,N
1503572275.0,286047003.1,N
1503572275.9,286047003.1,N
1503572295.8,286047005.8,N
1503572315.6,286047005.1,N
1503572335.4,286047003.4,N
1503572355.3,286047002.0,N
1503572375.1,286047003.5,N
1503572395.8,286047004.3,N
