#timestamp,LO_Frequency,Hit,StdDev 
1541721615.0,286046998.3,N
1541721615.9,286046998.3,N
1541721635.7,286046996.5,N
1541721655.6,286046998.1,N
1541721675.4,286046999.4,N
1541721695.3,286047000.9,N
1541721715.1,286046998.4,N
1541721716.0,286046998.4,N
1541721735.8,286046998.9,N
1541721755.7,286046998.2,N
1541721775.5,286046998.9,N
1541721795.3,286046999.1,N
1541721815.2,286046999.0,N
1541721835.0,286047001.0,N
1541721835.9,286047001.0,N
1541721855.8,286047000.3,N
1541721875.6,286047000.2,N
1541721895.4,286047000.1,N
1541721915.3,286046999.7,N
1541721935.1,286047000.8,N
1541721955.8,286046998.1,N
1541721975.7,286046998.6,N
1541721995.5,286046999.3,N
1541722015.4,286046999.6,N
1541722035.2,286046999.6,N
1541722055.0,286046998.7,N
1541722055.9,286046998.7,N
1541722075.8,286046998.9,N
1541722095.6,286046999.3,N
1541722115.4,286046998.5,N
1541722135.3,286046998.8,N
1541722155.1,286046998.1,N
1541722175.9,286047000.7,N
1541722195.7,286047001.1,N
1541722215.5,286046998.4,N
1541722235.4,286046998.6,N
1541722255.2,286047001.0,N
1541722275.1,286046998.3,N
1541722276.0,286046998.3,N
1541722295.8,286046999.0,N
1541722315.6,286046997.2,N
1541722335.5,286046997.1,N
1541722355.3,286046996.9,N
1541722375.1,286046999.6,N
1541722395.9,286046999.3,N
1541722415.7,286046999.1,N
1541722435.6,286046997.0,N
1541722455.0,286046996.5,Y
1541722455.9,286046996.5,P
1541722475.8,286046998.4,N
1541722495.6,286046998.9,N
1541722515.4,286046998.4,N
1541722535.3,286046998.8,N
1541722555.1,286047000.8,N
1541722575.9,286046998.6,N
1541722595.7,286046999.0,N
1541722615.5,286046998.9,N
1541722635.4,286046998.3,N
1541722655.2,286046998.9,N
1541722675.0,286046999.5,N
1541722675.9,286046999.5,N
1541722695.8,286046998.8,N
1541722715.6,286046999.0,N
1541722735.5,286046998.7,N
1541722755.3,286047000.9,N
1541722775.1,286046998.3,N
1541722795.9,286046998.8,N
1541722815.7,286046998.8,N
1541722835.5,286046998.9,N
1541722855.4,286047000.5,N
1541722875.2,286047000.3,N
1541722895.1,286047000.6,N
1541722896.0,286047000.6,N
1541722915.8,286046999.7,N
1541722935.6,286047000.8,N
1541722955.5,286047000.6,N
1541722975.3,286046998.2,N
1541722995.1,286047000.0,N
1541723015.9,286047000.5,N
1541723035.7,286047000.3,N
1541723055.6,286046998.2,N
1541723075.4,286047000.8,N
1541723095.2,286047000.9,N
1541723115.1,286047000.2,N
1541723116.0,286047000.2,N
1541723135.8,286047000.7,N
1541723155.7,286047001.1,N
1541723175.5,286047000.9,N
1541723195.3,286047000.2,N
1541723215.2,286047000.2,N
1541723235.0,286047002.1,N
1541723235.9,286047002.1,N
1541723255.8,286046999.8,N
1541723275.6,286047002.0,N
1541723295.4,286047000.1,N
1541723315.3,286046999.9,N
1541723335.1,286047000.4,N
1541723355.9,286047000.8,N
1541723375.7,286047000.5,N
1541723395.5,286047000.8,N
1541723415.4,286047000.1,N
1541723435.2,286047000.2,N
1541723455.0,286047002.0,N
1541723456.0,286047002.0,N
1541723475.8,286047001.7,N
1541723495.6,286047001.6,N
1541723515.5,286047001.6,N
1541723535.3,286047004.3,Y
1541723555.1,286047002.0,P
1541723575.9,286047002.1,P
1541723595.7,286047002.2,P
1541723615.6,286047002.7,Y
1541723635.4,286047000.0,P
1541723655.2,286047001.1,N
1541723675.1,286047000.6,N
1541723676.0,286047000.6,N
1541723695.8,286047001.0,N
1541723715.6,286047001.0,N
1541723735.5,286047001.2,N
1541723755.3,286047000.8,N
1541723775.2,286047001.0,N
1541723795.9,286047000.3,N
1541723815.7,286047000.7,N
1541723835.6,286047000.1,N
1541723855.4,286047000.8,N
1541723875.3,286046998.4,Y
1541723895.1,286046998.9,P
1541723896.0,286046998.9,N
1541723915.8,286046999.0,N
1541723935.7,286046998.7,N
1541723955.5,286047000.8,N
1541723975.3,286046998.9,N
1541723995.2,286047001.2,N
1541724015.0,286046998.6,N
1541724015.9,286046998.6,N
1541724035.8,286046998.1,N
1541724055.6,286046999.1,N
1541724075.4,286046998.4,N
1541724095.3,286046999.4,N
1541724115.1,286046998.6,N
1541724135.8,286047000.8,N
1541724155.7,286046998.7,N
1541724175.5,286046998.4,N
1541724195.4,286046999.5,N
1541724215.2,286046998.7,N
1541724235.0,286046998.3,N
1541724235.9,286046998.3,N
1541724255.8,286046998.4,N
1541724275.0,286047001.2,N
1541724275.9,286047001.2,N
1541724295.8,286047000.7,N
1541724315.6,286046998.6,N
1541724335.4,286047001.1,N
1541724355.3,286046998.2,N
1541724375.1,286047001.2,N
1541724395.9,286047000.7,N
1541724415.7,286047000.8,N
1541724435.5,286047000.8,N
1541724455.4,286047000.2,N
1541724475.2,286046999.8,N
1541724495.0,286047001.0,N
1541724495.9,286047001.0,N
1541724515.8,286047002.1,N
1541724535.6,286047004.4,Y
1541724555.5,286047003.8,P
1541724575.3,286047001.4,N
1541724595.1,286047001.6,N
1541724615.9,286047000.2,N
1541724635.7,286046999.9,N
1541724655.5,286047000.3,N
1541724675.4,286047000.2,N
1541724695.2,286047002.4,N
1541724715.1,286047000.2,N
1541724716.0,286047000.2,N
1541724735.8,286047000.1,N
1541724755.6,286047002.4,N
1541724775.5,286047001.4,N
1541724795.3,286046999.7,N
1541724815.1,286047001.9,N
1541724835.2,286047001.6,N
1541724855.1,286047001.6,N
1541724856.0,286047001.6,N
1541724875.8,286047002.2,N
1541724895.7,286047002.4,N
1541724915.5,286047000.1,N
1541724935.3,286046999.9,N
1541724955.2,286047000.6,N
1541724975.0,286047000.9,N
1541724975.9,286047000.9,N
1541724995.7,286047001.0,N
1541725015.6,286046999.9,N
1541725035.4,286047000.2,N
1541725055.3,286047002.8,N
1541725075.1,286046999.9,N
1541725076.0,286046999.9,N
1541725095.8,286047002.3,N
1541725115.7,286047001.4,N
1541725135.5,286047000.2,N
1541725155.4,286047002.5,N
1541725175.2,286047001.3,N
1541725195.0,286047001.5,N
1541725195.9,286047001.5,N
