#timestamp,LO_Frequency,Hit,StdDev 
1691571615.1,286046998.3,N
1691571616.0,286046998.3,N
1691571635.8,286046996.5,N
1691571655.6,286046998.4,N
1691571675.5,286046998.1,N
1691571695.3,286047000.9,N
1691571715.2,286047001.0,N
1691571735.9,286047000.4,N
1691571755.7,286047000.0,N
1691571775.6,286047000.6,N
1691571795.4,286047000.0,N
1691571815.2,286047000.4,N
1691571835.1,286046998.6,N
1691571836.0,286046998.6,N
1691571855.8,286047001.1,N
1691571875.7,286047000.0,N
1691571895.5,286047000.3,N
1691571915.3,286047000.1,N
1691571935.2,286047000.2,N
1691571955.0,286046999.8,N
1691571955.9,286046999.8,N
1691571975.7,286046999.8,N
1691571995.6,286047001.9,N
1691572015.4,286047001.8,N
1691572035.3,286047002.5,N
1691572055.1,286047001.8,N
1691572056.0,286047001.8,N
1691572075.8,286047002.1,N
1691572095.7,286047002.1,N
1691572115.5,286047004.3,Y
1691572135.3,286047004.4,P
1691572155.2,286047001.7,N
1691572175.0,286047001.4,N
1691572175.9,286047001.4,N
1691572195.8,286047004.0,N
1691572215.6,286047001.7,N
1691572235.4,286047004.0,N
1691572255.3,286047004.0,N
1691572275.1,286047001.3,N
1691572295.9,286047003.7,N
1691572315.7,286047003.2,N
1691572335.5,286047003.3,N
1691572355.4,286047003.9,N
1691572375.2,286047003.2,N
1691572395.0,286047003.2,N
1691572396.0,286047003.2,N
1691572415.8,286047001.4,N
1691572435.6,286047004.2,Y
1691572455.5,286047000.6,P
1691572475.3,286047000.2,N
1691572495.1,286046999.7,N
1691572515.9,286046999.8,N
1691572535.7,286047002.8,N
1691572555.6,286046999.8,N
1691572575.4,286047001.0,N
1691572595.2,286046998.8,N
1691572615.1,286046998.6,N
1691572616.0,286046998.6,N
1691572635.8,286046998.9,N
1691572655.7,286046998.9,N
1691572675.5,286046999.0,N
1691572695.3,286046998.9,N
1691572715.2,286046999.3,N
1691572735.0,286046999.4,N
1691572735.9,286046999.4,N
1691572755.8,286046998.9,N
1691572775.6,286046998.9,N
1691572795.4,286046998.9,N
1691572815.3,286046998.4,N
1691572835.1,286047001.1,N
1691572855.8,286047001.0,N
1691572875.7,286047000.8,N
1691572895.5,286046998.6,N
1691572915.3,286046999.1,N
1691572935.2,286046999.2,N
1691572955.0,286046999.4,N
1691572955.9,286046999.4,N
1691572975.8,286046999.2,N
1691572995.6,286046999.5,N
1691573015.4,286046999.1,N
1691573035.3,286046996.7,Y
1691573055.1,286046999.5,P
1691573075.9,286046999.6,P
1691573095.7,286046999.1,P
1691573115.5,286046999.2,Y
1691573135.4,286046998.4,P
1691573155.2,286046998.8,N
1691573175.4,286046999.5,N
1691573195.3,286046996.6,Y
1691573215.1,286046998.7,P
1691573235.9,286047001.2,P
1691573255.7,286046998.1,N
1691573275.5,286046998.4,N
1691573295.4,286047001.0,N
1691573315.2,286047000.9,N
1691573335.0,286047001.1,N
1691573336.0,286047001.1,N
1691573355.8,286046998.7,N
1691573375.6,286046998.7,N
1691573395.5,286046998.4,N
1691573415.3,286046998.6,N
1691573435.1,286046999.0,N
1691573455.9,286046998.9,N
1691573475.7,286046996.6,N
1691573495.6,286046997.2,N
1691573515.4,286046999.5,N
1691573535.2,286046996.5,N
1691573555.1,286046996.9,N
1691573556.0,286046996.9,N
1691573575.8,286046999.2,N
1691573595.6,286046996.7,N
1691573615.5,286046998.2,N
1691573635.3,286046999.6,N
1691573655.2,286046996.6,N
1691573675.9,286046996.6,N
1691573695.7,286046996.5,N
1691573715.6,286046996.5,N
1691573735.4,286046999.2,N
1691573755.2,286046996.5,N
1691573775.1,286046997.3,N
1691573776.0,286046997.3,N
1691573795.8,286046996.8,N
1691573815.7,286046996.8,N
1691573835.5,286046999.3,N
1691573855.3,286046997.8,N
1691573875.2,286046996.9,N
1691573895.0,286046999.3,N
1691573895.9,286046999.3,N
1691573915.8,286046999.1,N
1691573935.6,286046999.5,N
1691573955.4,286046997.1,N
1691573975.3,286046996.8,N
1691573995.1,286046996.8,N
1691574015.9,286046997.0,N
1691574035.7,286046999.5,N
1691574055.5,286046997.8,N
1691574075.4,286046997.5,N
1691574095.2,286046997.5,N
1691574145.1,286046997.0,E
1691574155.9,286046998.4,N
1691574175.7,286047000.5,P
1691574195.6,286047002.2,N
1691574215.4,286046999.9,N
1691574235.3,286047000.0,N
1691574255.1,286046998.2,N
1691574256.0,286046998.2,N
1691574275.8,286047001.0,N
1691574295.7,286047000.9,N
1691574315.5,286047000.0,N
1691574335.3,286047000.5,N
1691574355.2,286047001.0,N
1691574375.0,286047000.6,N
1691574375.9,286047000.6,N
1691574395.8,286047001.1,N
1691574415.6,286047000.4,N
1691574435.4,286047000.5,N
1691574455.3,286046998.5,N
1691574475.1,286047000.6,N
1691574495.8,286047000.8,N
1691574515.7,286047000.8,N
1691574535.5,286046998.5,N
1691574555.4,286046998.7,N
1691574575.2,286047001.1,N
1691574595.0,286046998.3,N
1691574595.9,286046998.3,N
1691574615.8,286047001.2,N
1691574635.6,286046998.3,N
1691574655.4,286047000.8,N
1691574675.3,286046998.7,N
1691574695.1,286046998.5,N
1691574715.9,286046998.2,N
1691574735.7,286046998.3,N
1691574755.5,286047000.8,N
1691574775.4,286047000.8,N
1691574795.2,286046998.4,N
1691574815.0,286046998.5,N
1691574815.9,286046998.5,N
1691574835.8,286046998.5,N
1691574855.6,286046998.6,N
1691574875.5,286046998.1,N
1691574895.3,286046999.4,N
1691574915.1,286046998.5,N
1691574935.9,286046998.5,N
1691574955.7,286047001.0,N
1691574975.5,286047000.9,N
1691574995.4,286046998.2,N
1691575015.2,286047001.1,N
1691575035.1,286047000.5,N
1691575036.0,286047000.5,N
1691575055.8,286047000.7,N
1691575075.6,286047000.8,N
1691575095.5,286046998.1,N
1691575115.3,286046998.3,N
1691575135.1,286046998.1,N
1691575155.9,286047001.2,N
1691575175.7,286046999.4,N
1691575195.6,286047011.9,Y
