#timestamp,LO_Frequency,Hit,StdDev 
1640437215.0,286047000.4,N
1640437215.9,286047000.4,N
1640437265.8,286046997.0,E
1640437275.7,286046998.3,N
1640437295.6,286047000.2,P
1640437315.4,286047001.9,N
1640437335.2,286047001.4,N
1640437355.1,286047001.9,N
1640437356.0,286047001.9,N
1640437375.8,286047004.1,Y
1640437395.7,286047002.2,P
1640437415.5,286047002.5,P
1640437435.3,286047002.5,P
1640437455.2,286047002.3,Y
1640437475.0,286047001.1,P
1640437475.9,286047001.1,N
1640437495.7,286046998.1,P
1640437515.6,286046998.3,N
1640437535.4,286047000.3,N
1640437555.3,286047001.6,N
1640437575.1,286047001.0,N
1640437576.0,286047001.0,N
1640437595.8,286046998.3,N
1640437615.7,286046999.6,N
1640437635.5,286046998.6,N
1640437655.3,286046998.5,N
1640437675.2,286046998.5,N
1640437695.0,286047000.8,N
1640437695.9,286047000.8,N
1640437715.8,286046998.4,N
1640437735.6,286046998.4,N
1640437755.4,286046998.7,N
1640437775.3,286047000.8,N
1640437795.1,286047000.9,N
1640437815.8,286047001.0,N
1640437835.7,286046998.3,N
1640437855.5,286046998.6,N
1640437875.4,286047000.1,N
1640437895.2,286047000.3,N
1640437915.0,286047000.0,N
1640437915.9,286047000.0,N
1640437935.8,286047001.0,N
1640437955.6,286046998.8,N
1640437975.5,286046998.9,N
1640437995.3,286047000.8,N
1640438015.1,286047001.1,N
1640438035.9,286046998.4,N
1640438055.7,286046998.8,N
1640438075.6,286046998.1,N
1640438095.4,286046998.3,N
1640438115.2,286046999.3,N
1640438135.1,286046998.2,N
1640438136.0,286046998.2,N
1640438155.8,286046998.5,N
1640438175.7,286047000.5,N
1640438195.5,286047000.4,N
1640438215.3,286046998.2,N
1640438235.2,286046998.1,N
1640438255.0,286047001.0,N
1640438255.9,286047001.0,N
1640438275.7,286047000.2,N
1640438295.6,286047000.5,N
1640438315.4,286047000.2,N
1640438335.3,286046998.9,N
1640438355.1,286046995.1,Y
1640438356.0,286046995.1,P
1640438375.8,286046997.5,N
1640438395.7,286046997.0,N
1640438415.5,286046996.8,N
1640438435.4,286046995.4,Y
1640438455.2,286047000.9,P
1640438475.0,286047000.1,N
1640438475.9,286047000.1,N
1640438495.8,286047002.1,N
1640438515.6,286047003.9,N
1640438535.5,286047004.1,N
1640438555.3,286047003.9,N
1640438575.1,286047003.8,N
1640438595.9,286047002.1,N
1640438615.7,286047002.6,N
1640438635.5,286047002.5,N
1640438655.4,286047002.0,N
1640438675.2,286047002.3,N
1640438695.1,286046999.7,N
1640438696.0,286046999.7,N
1640438715.8,286047002.2,N
1640438735.6,286047001.9,N
1640438755.5,286047002.9,N
1640438775.3,286047004.2,N
1640438795.1,286047001.8,N
1640438815.9,286047003.5,N
1640438835.7,286047003.9,N
1640438855.6,286047003.8,N
1640438875.4,286047003.1,N
1640438895.2,286047003.1,N
1640438915.1,286047006.0,Y
1640438916.0,286047006.0,P
1640438935.8,286047001.8,N
1640438955.6,286047001.9,N
1640438975.5,286047002.3,N
1640438995.3,286047002.1,N
1640439015.2,286046999.8,N
1640439035.9,286047001.9,N
1640439055.7,286046999.8,N
1640439075.6,286047002.5,N
1640439095.4,286047002.1,N
1640439115.2,286047002.6,N
1640439135.1,286047001.3,N
1640439136.0,286047001.3,N
1640439155.8,286047002.5,N
1640439175.7,286047002.5,N
1640439195.5,286047004.3,Y
1640439215.3,286046999.9,P
1640439235.2,286047000.5,N
1640439255.0,286047000.7,N
1640439255.9,286047000.7,N
1640439275.8,286047000.8,N
1640439295.6,286046998.5,N
1640439315.4,286047000.8,N
1640439335.3,286047000.6,N
1640439355.1,286047000.3,N
1640439375.8,286047000.9,N
1640439395.7,286047000.0,N
1640439415.5,286047002.5,Y
1640439435.4,286047000.2,P
1640439455.2,286047000.1,N
1640439475.0,286046998.6,P
1640439475.9,286046998.6,N
1640439495.8,286046996.9,Y
1640439515.6,286046998.9,P
1640439535.4,286046998.5,P
1640439555.3,286046998.5,P
1640439575.1,286046998.3,Y
1640439595.9,286047002.7,P
1640439615.7,286047002.4,N
1640439635.5,286047000.9,N
1640439655.4,286047000.6,N
1640439675.2,286047000.0,N
1640439695.1,286047001.0,N
1640439696.0,286047001.0,N
1640439715.8,286047001.0,N
1640439735.6,286047001.2,N
1640439755.5,286046999.6,N
1640439775.3,286046996.2,Y
1640439795.1,286046994.0,P
1640439815.9,286046994.0,N
1640439835.7,286046997.8,N
1640439855.6,286046997.0,N
1640439875.4,286046996.7,N
1640439895.2,286046996.9,N
1640439915.1,286046998.0,N
1640439916.0,286046998.0,N
1640439935.8,286046997.8,N
1640439955.6,286046999.5,N
1640439975.5,286046999.3,N
1640439995.3,286046999.2,N
1640440015.2,286046998.9,N
1640440035.9,286046998.4,N
1640440055.7,286046998.5,N
1640440075.6,286046999.1,N
1640440095.4,286046996.7,N
1640440115.2,286046999.2,N
1640440135.1,286046999.3,N
1640440136.0,286046999.3,N
1640440155.8,286046999.1,N
1640440175.7,286046996.5,N
1640440195.5,286046998.3,N
1640440215.3,286046998.5,N
1640440235.2,286046998.4,N
1640440255.0,286046995.2,Y
1640440255.9,286046995.2,P
1640440275.8,286046996.6,N
1640440295.6,286046999.3,N
1640440315.4,286046998.3,N
1640440335.3,286047000.7,N
1640440355.1,286046999.3,N
1640440375.8,286046998.1,N
1640440395.7,286046998.2,N
1640440415.5,286047000.8,N
1640440435.3,286046998.5,N
1640440455.2,286047000.0,N
1640440475.0,286047002.0,N
1640440475.9,286047002.0,N
1640440495.8,286047002.6,N
1640440515.6,286047004.0,N
1640440535.4,286047001.4,N
1640440555.3,286047001.6,N
1640440575.1,286047002.4,N
1640440595.8,286047001.5,N
1640440615.7,286047002.5,N
1640440635.5,286047002.5,N
1640440655.4,286047000.4,N
1640440675.2,286047000.9,N
1640440695.0,286047000.4,N
1640440695.9,286047000.4,N
1640440715.8,286047001.1,N
1640440735.6,286046998.2,N
1640440755.4,286046998.4,N
1640440775.3,286046996.6,N
1640440795.1,286046997.4,N
