#timestamp,LO_Frequency,Hit,StdDev 
1657713615.6,286046997.5,N
1657713635.4,286046997.8,N
1657713655.2,286046997.6,N
1657713675.1,286046994.9,N
1657713676.0,286046994.9,N
1657713695.8,286046995.0,N
1657713715.6,286046996.8,N
1657713735.5,286046997.1,N
1657713755.3,286046997.9,N
1657713775.2,286046996.3,N
1657713795.9,286046995.8,N
1657713815.7,286046994.9,N
1657713835.6,286046998.0,N
1657713855.4,286046996.7,N
1657713875.2,286046997.1,N
1657713895.1,286046997.0,N
1657713896.0,286046997.0,N
1657713915.8,286046995.2,N
1657713935.7,286046995.0,N
1657713955.5,286046995.1,N
1657713975.3,286046995.1,N
1657713995.2,286046995.9,N
1657714015.9,286046993.4,Y
1657714035.7,286046999.3,P
1657714055.6,286046999.5,N
1657714075.4,286046999.6,N
1657714095.3,286046998.8,N
1657714115.1,286046998.9,N
1657714116.0,286046998.9,N
1657714135.8,286046999.6,N
1657714155.7,286046997.4,Y
1657714175.5,286046999.2,P
1657714195.3,286046999.3,P
1657714215.2,286046999.0,P
1657714235.0,286046999.4,Y
1657714235.9,286046999.4,P
1657714255.8,286046999.0,P
1657714275.6,286046999.5,P
1657714295.4,286046999.1,Y
1657714315.3,286046999.0,P
1657714335.1,286046996.5,P
1657714355.8,286046997.8,N
1657714375.7,286046997.9,N
1657714395.5,286046996.7,Y
1657714415.4,286047000.8,P
1657714435.2,286046998.6,N
1657714455.0,286046999.4,N
1657714455.9,286046999.4,N
1657714475.8,286046999.0,N
1657714495.6,286046998.3,N
1657714515.4,286047001.7,N
1657714535.3,286047001.3,N
1657714555.1,286047002.1,N
1657714575.9,286047002.3,N
1657714595.7,286047000.3,N
1657714615.5,286047000.9,N
1657714635.4,286046999.9,N
1657714655.2,286047000.8,N
1657714675.0,286047000.8,N
1657714675.9,286047000.8,N
1657714695.8,286046998.3,N
1657714715.6,286046998.4,N
1657714735.5,286046999.0,N
1657714755.3,286046998.3,N
1657714775.1,286046998.8,N
1657714795.9,286046997.1,N
1657714815.7,286046997.4,N
1657714835.5,286046996.7,N
1657714855.4,286046997.7,N
1657714875.2,286046997.6,N
1657714895.0,286046997.2,N
1657714896.0,286046997.2,N
1657714915.8,286046995.6,N
1657714935.6,286046996.0,N
1657714955.5,286046997.6,N
1657714975.3,286046995.6,N
1657714995.1,286046995.6,N
1657715015.9,286046993.3,Y
1657715035.7,286046994.9,P
1657715055.6,286046997.6,N
1657715075.4,286046998.0,N
1657715095.2,286046997.4,N
1657715115.1,286046996.2,N
1657715116.0,286046996.2,Y
1657715135.8,286046998.8,P
1657715155.6,286047001.0,N
1657715175.5,286047001.2,N
1657715195.3,286046998.8,N
1657715215.2,286046998.4,N
1657715235.9,286046998.9,N
1657715255.7,286046999.1,N
1657715275.6,286046998.3,N
1657715295.4,286047001.1,N
1657715315.2,286046998.9,N
1657715335.1,286046998.7,N
1657715336.0,286046998.7,N
1657715355.8,286046998.9,N
1657715375.6,286047001.0,N
1657715395.5,286046999.4,N
1657715415.3,286046996.5,Y
1657715435.2,286046998.9,P
1657715455.9,286046998.9,P
1657715475.7,286046998.3,P
1657715495.6,286047000.9,N
1657715515.4,286047000.9,N
1657715535.3,286047002.3,N
1657715555.1,286047000.5,N
1657715556.0,286047000.5,N
1657715575.8,286046999.8,N
1657715595.7,286047001.2,N
1657715615.5,286046998.4,N
1657715635.3,286046998.3,N
1657715655.2,286046998.7,N
1657715675.0,286046998.3,N
1657715675.9,286046998.3,N
1657715695.8,286046998.1,N
1657715715.6,286046998.3,N
1657715735.4,286047001.1,N
1657715755.3,286047001.1,N
1657715775.1,286047000.9,N
1657715776.0,286047000.9,N
1657715795.8,286046998.5,N
1657715815.7,286046999.0,N
1657715835.5,286046998.8,N
1657715855.3,286046997.2,N
1657715875.2,286046999.3,N
1657715895.0,286046998.8,N
1657715895.9,286046998.8,N
1657715915.8,286046998.2,N
1657715935.6,286046999.8,N
1657715955.4,286046998.4,N
1657715975.3,286046998.1,N
1657715995.1,286046998.5,N
1657716015.9,286046999.0,N
1657716035.7,286046999.1,N
1657716055.5,286046997.1,N
1657716075.4,286046998.7,N
1657716095.2,286046998.2,N
1657716115.0,286047000.9,N
1657716115.9,286047000.9,N
1657716135.8,286047000.7,N
1657716155.6,286046998.4,N
1657716175.5,286046999.3,N
1657716195.3,286046999.2,N
1657716215.1,286046996.6,Y
1657716235.9,286046999.3,P
1657716255.7,286046998.9,P
1657716275.6,286046999.2,P
1657716295.4,286046997.4,Y
1657716315.2,286046997.3,P
1657716335.1,286046999.6,N
1657716336.0,286046999.6,N
1657716355.8,286046998.1,N
1657716375.6,286047000.7,N
1657716395.5,286046998.4,N
1657716415.3,286046998.8,N
1657716435.2,286047000.6,N
1657716455.9,286047001.1,N
1657716475.7,286047000.9,N
1657716495.6,286047001.2,N
1657716515.4,286046999.9,N
1657716535.2,286047002.4,N
1657716555.1,286047002.8,N
1657716556.0,286047002.8,N
1657716575.8,286046999.9,N
1657716595.7,286047000.9,N
1657716615.5,286047001.0,N
1657716635.3,286047000.7,N
1657716655.2,286046998.2,N
1657716675.0,286046998.7,N
1657716675.9,286046998.7,N
1657716695.7,286046996.6,N
1657716715.6,286046999.5,N
1657716735.4,286046996.7,N
1657716755.3,286046999.1,N
1657716775.1,286046999.4,N
1657716776.0,286046999.4,N
1657716795.8,286046999.5,N
1657716815.7,286046999.5,N
1657716835.5,286046998.4,N
1657716855.3,286046996.7,N
1657716875.2,286046996.8,N
1657716895.0,286046996.7,N
1657716895.9,286046996.7,N
1657716915.8,286046999.2,N
1657716935.6,286046997.6,N
1657716955.4,286046995.0,N
1657716975.3,286046995.8,N
1657716995.1,286046997.4,N
1657717015.8,286046996.9,N
1657717035.7,286046997.2,N
1657717055.5,286046994.9,N
1657717075.3,286046997.7,N
1657717095.2,286046997.2,N
1657717115.0,286046995.4,N
1657717115.9,286046995.4,N
1657717135.8,286046995.3,N
1657717155.6,286046995.7,N
1657717175.4,286046995.6,N
1657717195.3,286046996.1,N
