#timestamp,LO_Frequency,Hit,StdDev 
1680721215.2,286046996.6,P
1680721235.9,286046996.6,N
1680721255.7,286046999.2,N
1680721275.6,286046998.3,N
1680721295.4,286047001.0,N
1680721315.3,286047001.0,N
1680721335.1,286047000.9,N
1680721336.0,286047000.9,N
1680721355.8,286047000.6,N
1680721375.7,286046998.3,N
1680721395.5,286046997.7,N
1680721415.3,286046997.1,N
1680721435.2,286046999.6,N
1680721455.0,286046998.7,N
1680721455.9,286046998.7,N
1680721475.8,286047001.2,N
1680721495.6,286046998.3,N
1680721515.4,286046998.8,N
1680721535.3,286046998.7,N
1680721555.1,286046998.8,N
1680721575.8,286046998.9,N
1680721595.7,286046999.4,N
1680721615.5,286046998.1,N
1680721635.4,286047000.6,N
1680721655.2,286047001.0,N
1680721675.0,286047001.1,N
1680721706.0,286047000.7,E
1680721715.9,286046998.3,N
1680721735.7,286046999.5,P
1680721755.6,286046998.9,N
1680721775.4,286046998.7,N
1680721795.3,286046998.2,Y
1680721815.1,286046998.1,P
1680721835.8,286046999.5,N
1680721855.7,286046998.6,N
1680721875.5,286047001.2,N
1680721895.3,286047001.1,N
1680721915.2,286046998.6,N
1680721935.0,286046999.1,N
1680721935.9,286046999.1,N
1680721955.8,286046996.9,Y
1680721975.6,286046996.5,P
1680721995.4,286046996.9,N
1680722015.3,286046999.5,N
1680722035.1,286046998.6,N
1680722055.9,286046999.5,N
1680722075.7,286046999.6,N
1680722095.5,286046996.6,N
1680722115.4,286046999.1,N
1680722135.2,286046999.4,N
1680722155.0,286046998.1,N
1680722155.9,286046998.1,N
1680722175.8,286046998.3,N
1680722195.6,286047001.2,N
1680722215.4,286047000.9,N
1680722235.3,286046999.8,N
1680722255.1,286046999.9,N
1680722275.9,286047001.0,N
1680722295.7,286047001.1,N
1680722315.5,286047000.9,N
1680722335.4,286046998.3,N
1680722355.2,286046998.5,N
1680722375.0,286047000.2,N
1680722375.9,286047000.2,N
1680722395.8,286047002.0,N
1680722415.6,286047002.8,N
1680722435.5,286047000.6,N
1680722455.3,286046998.2,N
1680722475.1,286046998.5,N
1680722495.9,286047000.9,N
1680722515.7,286047000.7,N
1680722535.5,286047000.7,N
1680722555.4,286047000.3,N
1680722575.2,286047000.2,N
1680722595.1,286047000.6,N
1680722596.0,286047000.6,N
1680722615.8,286047002.3,N
1680722635.6,286047001.9,N
1680722655.5,286047002.2,N
1680722675.3,286047002.3,N
1680722695.1,286047002.0,N
1680722715.9,286047002.3,N
1680722735.7,286046999.8,N
1680722755.6,286046999.8,N
1680722775.4,286047002.5,N
1680722795.2,286047002.4,N
1680722815.1,286047002.5,N
1680722816.0,286047002.5,N
1680722835.8,286047002.2,N
1680722855.6,286047002.5,N
1680722875.5,286047002.3,N
1680722895.3,286047002.5,N
1680722915.2,286047001.6,N
1680722935.9,286046999.7,N
1680722955.7,286047000.1,N
1680722975.6,286047001.6,N
1680722995.4,286047001.6,N
1680723015.2,286047002.0,N
1680723035.1,286047001.4,N
1680723036.0,286047001.4,N
1680723055.8,286047001.5,N
1680723075.7,286047002.1,N
1680723095.5,286047002.8,N
1680723115.3,286047002.6,N
1680723135.2,286047002.6,N
1680723155.0,286047001.8,N
1680723155.9,286047001.8,N
1680723175.7,286047001.7,N
1680723195.6,286047003.8,Y
1680723215.4,286047001.9,P
1680723235.3,286047002.3,P
1680723255.1,286047001.4,P
1680723256.0,286047001.4,Y
1680723275.8,286047000.2,P
1680723295.7,286047000.2,N
1680723315.5,286046998.2,N
1680723335.4,286046998.7,N
1680723355.2,286046998.8,N
1680723375.0,286046999.2,N
1680723375.9,286046999.2,N
1680723395.8,286046999.0,N
1680723415.6,286047000.7,N
1680723435.4,286047000.4,N
1680723455.3,286047001.0,N
1680723475.1,286047000.2,N
1680723495.8,286047000.2,N
1680723515.7,286047000.2,N
1680723535.5,286047002.6,N
1680723555.4,286047001.7,N
1680723575.2,286047004.3,Y
1680723595.0,286047001.6,P
1680723595.9,286047001.6,N
1680723615.8,286047004.4,P
1680723635.6,286047002.0,N
1680723655.4,286047000.1,N
1680723675.3,286047002.1,N
1680723695.1,286047001.6,N
1680723715.9,286047002.2,N
1680723735.7,286047002.0,N
1680723755.5,286047002.0,N
1680723775.4,286047001.4,N
1680723795.2,286047001.6,N
1680723815.0,286047002.5,N
1680723815.9,286047002.5,N
1680723835.8,286047001.5,N
1680723855.6,286047001.5,N
1680723875.5,286047001.3,N
1680723895.3,286047003.8,Y
1680723915.1,286047000.3,P
1680723935.9,286047002.8,P
1680723955.7,286047002.0,N
1680723975.5,286047002.5,N
1680723995.4,286046999.9,N
1680724015.2,286047000.6,N
1680724035.1,286047000.9,N
1680724036.0,286047000.9,N
1680724055.8,286047000.5,N
1680724075.6,286046999.9,N
1680724095.5,286047000.3,N
1680724115.3,286047000.3,N
1680724135.2,286047000.3,N
1680724155.9,286046999.5,N
1680724175.7,286046996.7,Y
1680724195.6,286046994.9,P
1680724215.4,286046997.2,N
1680724235.2,286046999.6,N
1680724255.1,286046996.6,N
1680724256.0,286046996.6,N
1680724275.8,286047001.2,N
1680724295.7,286047000.6,N
1680724315.5,286047000.9,N
1680724335.3,286047000.1,N
1680724355.2,286046998.6,N
1680724375.0,286046998.2,N
1680724375.9,286046998.2,N
1680724395.8,286046998.2,N
1680724415.6,286046998.5,N
1680724435.4,286046998.5,N
1680724455.3,286046998.7,N
1680724475.1,286046998.7,N
1680724495.8,286047000.8,N
1680724515.7,286046999.7,N
1680724535.5,286047001.1,N
1680724555.4,286047000.9,N
1680724575.2,286047000.9,N
1680724595.0,286047000.5,N
1680724595.9,286047000.5,N
1680724615.8,286047000.8,N
1680724635.6,286047000.3,N
1680724655.4,286047001.0,N
1680724675.3,286046999.8,N
1680724695.1,286047000.8,N
1680724715.9,286046999.8,N
1680724735.7,286046999.8,N
1680724755.5,286047001.5,N
1680724775.4,286046999.7,N
1680724795.2,286047000.4,N
