#timestamp,LO_Frequency,Hit,StdDev 
1544353215.5,286046993.9,N
1544353235.4,286046997.7,N
1544353255.2,286047001.1,N
1544353275.0,286046998.5,N
1544353275.9,286046998.5,N
1544353295.8,286047004.1,N
1544353315.6,286047005.4,N
1544353335.5,286047006.5,N
1544353355.3,286047009.2,N
1544353375.1,286047008.2,N
1544353395.9,286047008.4,N
1544353415.7,286047007.2,N
1544353435.5,286047004.7,N
1544353455.4,286047006.4,N
1544353475.2,286047006.1,N
1544353495.1,286047008.2,N
1544353496.0,286047008.2,N
1544353515.8,286047008.4,N
1544353535.6,286047008.1,N
1544353555.5,286047008.9,N
1544353575.3,286047010.2,N
1544353595.1,286047009.1,N
1544353615.9,286047009.0,N
1544353635.7,286047008.3,N
1544353655.6,286047010.1,N
1544353675.4,286047009.6,N
1544353695.2,286047011.3,N
1544353715.1,286047010.3,N
1544353716.0,286047010.3,N
1544353735.8,286047008.8,N
1544353755.6,286047004.6,N
1544353775.5,286047003.6,N
1544353795.3,286047003.0,N
1544353815.2,286047004.6,N
1544353835.9,286047003.0,N
1544353855.7,286047003.5,N
1544353875.6,286047005.3,N
1544353895.4,286047005.2,N
1544353915.2,286047005.8,N
1544353935.1,286047004.6,N
1544353936.0,286047004.6,N
1544353955.8,286047007.5,Y
1544353975.7,286046999.4,P
1544353995.5,286046999.0,N
1544354015.3,286046996.1,N
1544354035.2,286046996.9,N
1544354055.0,286046998.0,N
1544354055.9,286046998.0,N
1544354075.7,286046997.7,N
1544354095.6,286046999.2,N
1544354115.4,286047000.0,N
1544354135.3,286047000.8,N
1544354155.1,286047002.3,N
1544354156.0,286047002.3,N
1544354175.8,286047005.3,N
1544354195.7,286047005.5,N
1544354215.5,286047005.3,N
1544354235.3,286047006.5,N
1544354255.2,286047004.4,N
1544354275.0,286047001.7,N
1544354275.9,286047001.7,N
1544354295.8,286047005.0,N
1544354315.6,286047000.0,N
1544354335.4,286046997.6,N
1544354355.3,286046991.9,N
1544354375.1,286046990.6,N
1544354395.8,286046993.0,N
1544354415.7,286046988.7,N
1544354435.5,286046990.6,N
1544354455.4,286046992.1,N
1544354475.2,286046993.3,N
1544354495.0,286046993.4,N
1544354495.9,286046993.4,N
1544354515.8,286046996.1,N
1544354535.6,286046997.5,N
1544354555.4,286046997.2,N
1544354575.3,286046999.4,N
1544354595.1,286047001.2,N
1544354615.9,286046998.5,N
1544354635.7,286047000.2,N
1544354655.5,286047001.5,N
1544354675.4,286047001.6,N
1544354695.2,286047002.2,N
1544354715.0,286046999.9,N
1544354715.9,286046999.9,N
1544354735.8,286047000.4,N
1544354755.6,286046995.3,N
1544354775.5,286046991.8,N
1544354795.3,286046990.3,N
1544354815.1,286046994.0,N
1544354835.9,286046995.9,N
1544354855.7,286046992.5,N
1544354875.5,286046992.4,N
1544354895.4,286046992.0,N
1544354915.2,286046993.3,N
1544354935.1,286046996.7,N
1544354936.0,286046996.7,N
1544354955.8,286046996.6,N
1544354975.6,286046996.0,N
1544354995.5,286046993.9,N
1544355015.3,286046994.7,N
1544355035.1,286046988.9,Y
1544355055.9,286046992.2,P
1544355075.7,286046993.4,P
1544355095.6,286046991.8,P
1544355115.4,286046996.3,N
1544355135.2,286046990.9,Y
1544355155.1,286046994.4,P
1544355156.0,286046994.4,P
1544355175.8,286046995.2,P
1544355195.7,286046995.4,Y
1544355215.5,286047000.3,P
1544355235.3,286047002.0,N
1544355255.2,286047005.3,N
1544355275.9,286047005.0,N
1544355295.7,286047006.4,N
1544355315.6,286047006.8,N
1544355335.4,286047004.8,N
1544355355.3,286047008.8,N
1544355375.1,286047009.1,N
1544355376.0,286047009.1,N
1544355395.8,286047006.8,N
1544355415.7,286047008.2,N
1544355435.5,286047009.1,N
1544355455.3,286047006.2,N
1544355475.2,286047011.6,Y
1544355495.0,286047008.7,P
1544355495.9,286047008.7,P
1544355515.8,286047007.3,P
1544355535.6,286047005.5,Y
1544355555.4,286046994.1,P
1544355575.3,286046994.7,N
1544355595.1,286046995.1,N
1544355615.9,286046995.7,N
1544355635.7,286046996.1,N
1544355655.5,286046995.8,N
1544355675.4,286046996.4,N
1544355695.2,286046994.6,N
1544355715.1,286046991.4,N
1544355716.0,286046991.4,N
1544355735.8,286046986.2,Y
1544355755.6,286046987.4,P
1544355775.5,286046990.0,N
1544355795.3,286046985.5,P
1544355815.2,286046983.8,Y
1544355835.9,286046994.8,P
1544355855.7,286046992.3,P
1544355875.6,286046991.4,P
1544355895.4,286046990.7,Y
1544355915.2,286047001.0,P
1544355935.1,286047004.2,N
1544355936.0,286047004.2,N
1544355955.8,286047007.6,N
1544355975.7,286047003.4,N
1544355995.5,286047006.6,N
1544356015.3,286047007.5,N
1544356035.2,286047003.3,N
1544356055.0,286047004.0,N
1544356055.9,286047004.0,N
1544356075.7,286047003.2,N
1544356095.6,286047001.4,N
1544356115.4,286047004.6,N
1544356135.3,286047008.4,N
1544356155.1,286047006.8,N
1544356156.0,286047006.8,N
1544356175.8,286047004.8,N
1544356195.7,286047005.9,N
1544356215.5,286047007.2,N
1544356235.3,286047004.9,N
1544356255.2,286047006.2,N
1544356275.0,286047010.4,Y
1544356275.9,286047010.4,P
1544356295.8,286047008.6,N
1544356315.6,286047009.6,P
1544356335.4,286047011.1,Y
1544356355.3,286047005.0,P
1544356375.1,286047006.3,P
1544356395.9,286047008.5,P
1544356415.7,286047008.5,Y
1544356435.5,286047001.6,P
1544356455.4,286046998.3,N
1544356475.2,286046997.8,N
1544356495.0,286046996.9,N
1544356495.9,286046996.9,N
1544356515.8,286046998.9,N
1544356535.6,286047000.7,N
1544356555.5,286047000.7,N
1544356575.3,286047002.7,N
1544356595.1,286047005.8,N
1544356615.9,286047005.6,N
1544356635.7,286047003.2,N
1544356655.5,286047003.2,N
1544356675.4,286047004.3,N
1544356695.2,286047005.9,N
1544356715.0,286047005.3,N
1544356716.0,286047005.3,N
1544356735.8,286047003.0,N
1544356755.6,286047003.7,N
1544356775.5,286047005.5,N
1544356795.3,286047005.6,N
