#timestamp,LO_Frequency,Hit,StdDev 
1555488015.6,286046997.0,P
1555488035.4,286046997.1,N
1555488055.3,286046996.6,N
1555488075.1,286046998.7,N
1555488095.9,286046998.3,N
1555488115.7,286046996.5,Y
1555488135.5,286047000.7,P
1555488155.4,286047001.1,N
1555488175.2,286047000.5,N
1555488195.0,286047000.1,N
1555488215.3,286047000.3,N
1555488235.2,286047001.0,N
1555488255.0,286047001.0,N
1555488255.9,286047001.0,N
1555488275.7,286046999.7,N
1555488295.6,286047000.5,N
1555488315.4,286046998.1,N
1555488335.3,286047000.5,N
1555488355.1,286046999.9,N
1555488356.0,286046999.9,N
1555488375.8,286047002.8,N
1555488395.7,286047002.6,N
1555488415.5,286047000.3,N
1555488435.3,286046999.8,N
1555488455.2,286046998.3,N
1555488475.0,286047000.8,N
1555488475.9,286047000.8,N
1555488495.8,286047002.3,N
1555488515.6,286047002.4,N
1555488535.4,286047002.4,N
1555488555.3,286047002.3,N
1555488575.1,286046999.9,N
1555488595.8,286047000.2,N
1555488615.7,286047004.3,Y
1555488635.5,286047002.4,P
1555488655.4,286047001.9,N
1555488675.2,286047003.0,P
1555488695.1,286047003.7,Y
1555488696.0,286047003.7,P
1555488715.8,286047002.1,N
1555488735.6,286047001.3,N
1555488755.5,286047001.3,N
1555488775.3,286047002.2,N
1555488795.1,286047004.3,Y
1555488815.9,286047000.3,P
1555488835.7,286047001.0,N
1555488855.6,286047000.5,N
1555488875.4,286047000.3,N
1555488895.2,286047000.0,N
1555488915.1,286047000.9,N
1555488916.0,286047000.9,N
1555488935.8,286046996.5,Y
1555488955.6,286046997.8,P
1555488975.5,286046996.7,N
1555488995.3,286046999.4,N
1555489015.2,286046998.3,N
1555489035.9,286047000.8,N
1555489055.7,286047000.9,N
1555489075.6,286047000.3,N
1555489095.4,286047001.0,N
1555489115.2,286046998.2,N
1555489135.1,286047000.5,N
1555489136.0,286047000.5,N
1555489155.8,286047000.8,N
1555489175.7,286046998.6,N
1555489195.5,286047001.2,N
1555489215.3,286047001.0,N
1555489235.2,286047000.1,N
1555489255.0,286047000.5,N
1555489255.9,286047000.5,N
1555489275.8,286046999.9,N
1555489295.6,286047000.9,N
1555489315.4,286046998.1,N
1555489335.3,286046999.3,N
1555489355.1,286046998.1,N
1555489375.8,286047000.5,N
1555489395.7,286046998.4,N
1555489415.5,286047001.1,N
1555489435.4,286047001.0,N
1555489455.2,286047000.0,N
1555489475.0,286047000.1,N
1555489475.9,286047000.1,N
1555489495.8,286046999.9,N
1555489515.6,286046998.1,N
1555489535.5,286046998.3,N
1555489555.3,286047001.2,N
1555489575.1,286047001.2,N
1555489595.9,286047000.6,N
1555489615.7,286047001.0,N
1555489635.5,286047000.2,N
1555489655.4,286047002.1,N
1555489675.2,286046999.8,N
1555489695.1,286047000.3,N
1555489696.0,286047000.3,N
1555489715.8,286046998.1,N
1555489735.6,286046998.5,N
1555489755.5,286046998.6,N
1555489775.3,286046999.4,N
1555489795.1,286046998.8,N
1555489815.9,286046998.9,N
1555489835.7,286046998.8,N
1555489855.6,286046998.3,N
1555489875.4,286046998.4,N
1555489895.2,286046998.1,N
1555489915.1,286047000.5,N
1555489916.0,286047000.5,N
1555489935.8,286047002.7,N
1555489955.7,286047000.5,N
1555489975.5,286046999.3,N
1555489995.3,286046996.5,N
1555490015.2,286046998.8,N
1555490035.9,286047000.3,N
1555490055.7,286047000.4,N
1555490075.6,286046998.2,N
1555490095.4,286046998.1,N
1555490115.3,286047002.2,N
1555490135.1,286046998.9,N
1555490136.0,286046998.9,N
1555490155.8,286047001.0,N
1555490175.7,286047001.2,N
1555490195.5,286047000.6,N
1555490215.3,286047000.0,N
1555490235.2,286047000.3,N
1555490255.0,286046998.7,N
1555490255.9,286046998.7,N
1555490275.8,286046998.7,N
1555490295.6,286046998.2,N
1555490315.4,286046998.4,N
1555490335.3,286046996.9,N
1555490355.1,286046998.8,N
1555490375.8,286047001.0,N
1555490395.7,286047001.1,N
1555490415.5,286046999.8,N
1555490435.3,286047002.4,N
1555490455.2,286047000.4,N
1555490475.0,286046998.6,N
1555490475.9,286046998.6,N
1555490495.8,286046998.1,N
1555490515.6,286046998.9,N
1555490535.4,286046998.7,N
1555490555.3,286047000.5,N
1555490575.1,286046999.8,N
1555490595.8,286047002.6,N
1555490615.7,286047002.0,N
1555490635.5,286047003.8,N
1555490655.4,286047004.2,N
1555490675.2,286047002.8,N
1555490695.0,286047000.0,N
1555490695.9,286047000.0,N
1555490715.8,286047001.9,N
1555490735.6,286047001.3,N
1555490755.4,286047002.5,N
1555490775.3,286047001.5,N
1555490795.1,286047002.1,N
1555490815.9,286046999.7,N
1555490835.7,286047000.1,N
1555490855.6,286047000.8,N
1555490875.4,286046998.5,N
1555490895.2,286046999.9,N
1555490915.1,286047000.8,N
1555490916.0,286047000.8,N
1555490935.8,286047000.8,N
1555490955.6,286047000.8,N
1555490975.5,286046999.8,N
1555490995.3,286047000.3,N
1555491015.1,286046998.2,N
1555491035.9,286047000.3,N
1555491055.7,286046998.1,N
1555491075.6,286047000.3,N
1555491095.4,286047001.9,N
1555491115.2,286047001.5,N
1555491135.1,286047001.9,N
1555491136.0,286047001.9,N
1555491155.8,286047001.6,N
1555491175.6,286047003.3,N
1555491195.5,286047003.5,N
1555491215.3,286047003.0,N
1555491235.2,286047003.4,N
1555491255.9,286047001.7,N
1555491275.7,286047001.8,N
1555491295.6,286047002.5,N
1555491315.4,286047002.2,N
1555491335.2,286047003.9,N
1555491355.1,286047003.8,N
1555491356.0,286047003.8,N
1555491375.8,286047004.8,N
1555491395.7,286047003.4,N
1555491415.5,286047004.0,N
1555491435.3,286047003.5,N
1555491455.2,286047003.2,N
1555491475.0,286047003.5,N
1555491475.9,286047003.5,N
1555491495.8,286047003.2,N
1555491515.6,286047006.0,Y
1555491535.4,286047002.4,P
1555491555.3,286047000.4,P
1555491575.1,286046998.2,N
1555491595.8,286046998.3,N
