#timestamp,LO_Frequency,Hit,StdDev 
1593597615.2,286046999.3,N
1593597635.1,286046999.0,N
1593597636.0,286046999.0,N
1593597655.8,286046999.1,N
1593597675.7,286047000.7,N
1593597695.5,286046998.5,N
1593597715.3,286046999.9,N
1593597735.2,286047000.4,N
1593597755.0,286047002.8,N
1593597755.9,286047002.8,N
1593597775.7,286047000.0,N
1593597795.6,286047000.6,N
1593597815.4,286047000.7,N
1593597835.3,286046998.1,N
1593597855.1,286047011.9,Y
1593597875.8,286046998.6,P
1593597895.7,286047000.9,N
1593597915.5,286046999.3,N
1593597935.4,286046999.2,N
1593597955.2,286046997.6,Y
1593597975.0,286046995.2,P
1593597975.9,286046995.2,N
1593597995.8,286046997.7,N
1593598015.6,286046998.6,N
1593598035.4,286046997.8,N
1593598055.3,286046996.7,N
1593598075.1,286046996.6,N
1593598095.9,286046996.7,N
1593598115.7,286046999.2,N
1593598135.5,286046999.0,N
1593598155.4,286046999.3,N
1593598175.2,286047001.2,N
1593598195.1,286047000.9,N
1593598196.0,286047000.9,N
1593598215.8,286046998.5,N
1593598235.6,286046999.3,N
1593598255.5,286046997.0,N
1593598275.3,286047000.9,N
1593598295.1,286046996.8,N
1593598315.9,286046998.3,N
1593598335.7,286046998.8,N
1593598355.6,286046998.9,N
1593598375.4,286046998.1,N
1593598395.2,286047001.1,N
1593598415.1,286046998.3,N
1593598416.0,286046998.3,N
1593598435.8,286047001.0,N
1593598455.7,286047000.5,N
1593598475.5,286046998.2,N
1593598495.3,286046999.5,N
1593598515.2,286046999.5,N
1593598535.0,286046996.5,N
1593598535.9,286046996.5,N
1593598555.8,286046999.6,N
1593598575.6,286046996.8,N
1593598595.4,286046998.4,N
1593598615.3,286047000.7,N
1593598635.1,286047000.4,N
1593598655.8,286047001.0,N
1593598675.7,286046998.4,N
1593598695.5,286046997.8,N
1593598715.4,286046995.4,Y
1593598735.2,286046993.5,P
1593598755.0,286046991.7,N
1593598755.9,286046991.7,N
1593598775.8,286046993.0,N
1593598795.6,286046990.7,Y
1593598815.5,286046998.0,P
1593598835.3,286046996.2,N
1593598855.1,286046993.8,P
1593598875.9,286046995.4,N
1593598895.7,286046995.8,N
1593598915.6,286046995.4,Y
1593598935.4,286047000.7,P
1593598955.2,286047001.1,N
1593598975.1,286047001.0,N
1593598976.0,286047001.0,N
1593598995.8,286046998.4,N
1593599015.6,286047000.2,N
1593599035.5,286047001.4,N
1593599055.3,286047005.6,N
1593599075.2,286047005.2,N
1593599095.9,286047003.8,N
1593599115.7,286047003.7,N
1593599135.6,286047001.9,N
1593599155.4,286047002.1,N
1593599175.2,286046999.7,N
1593599195.1,286047001.7,N
1593599196.0,286047001.7,N
1593599215.8,286047003.7,N
1593599235.7,286047003.5,N
1593599255.5,286047003.2,N
1593599275.3,286047003.4,N
1593599295.2,286047002.0,N
1593599315.0,286047003.1,N
1593599315.9,286047003.1,N
1593599335.8,286047001.4,N
1593599355.6,286047003.8,N
1593599375.4,286047002.1,N
1593599395.3,286047002.3,N
1593599415.1,286047001.3,N
1593599435.9,286047002.0,N
1593599455.7,286047001.6,N
1593599475.5,286047000.1,N
1593599495.4,286046999.8,N
1593599515.2,286047002.2,N
1593599535.0,286047003.5,N
1593599535.9,286047003.5,N
1593599555.8,286047003.5,N
1593599575.6,286047005.3,Y
1593599595.5,286047005.5,P
1593599615.3,286047001.7,N
1593599635.1,286047001.5,N
1593599655.9,286047004.2,N
1593599675.7,286047002.3,N
1593599695.6,286047000.1,N
1593599715.4,286047003.9,N
1593599735.2,286047002.2,N
1593599755.1,286047002.1,N
1593599756.0,286047002.1,N
1593599775.8,286047001.7,N
1593599795.6,286047001.7,N
1593599815.5,286047000.7,N
1593599835.3,286047000.6,N
1593599855.2,286047000.1,N
1593599875.9,286047001.9,N
1593599895.7,286047004.0,N
1593599915.6,286046999.8,N
1593599935.4,286047003.7,N
1593599955.3,286047003.1,N
1593599975.1,286047003.7,N
1593599976.0,286047003.7,N
1593599995.8,286047004.4,N
1593600015.7,286047003.9,N
1593600035.5,286047004.4,N
1593600055.3,286047004.2,N
1593600075.2,286047003.9,N
1593600095.0,286047003.9,N
1593600095.9,286047003.9,N
1593600115.8,286047004.1,N
1593600135.6,286047003.3,N
1593600155.4,286047001.9,N
1593600175.3,286047005.1,Y
1593600195.1,286046998.1,P
1593600215.9,286046998.6,N
1593600235.7,286046998.2,N
1593600255.5,286046996.8,N
1593600275.4,286046998.4,N
1593600295.2,286047000.9,N
1593600315.1,286046998.2,N
1593600316.0,286046998.2,N
1593600335.8,286046996.5,N
1593600355.7,286046997.0,N
1593600375.5,286046997.4,N
1593600395.3,286046999.2,N
1593600415.2,286046998.5,N
1593600435.0,286046999.7,N
1593600435.9,286046999.7,N
1593600455.8,286046998.8,N
1593600505.6,286046997.3,E
1593600515.5,286047000.7,N
1593600535.4,286047000.5,P
1593600555.2,286047002.3,P
1593600575.1,286047004.0,Y
1593600576.0,286047004.0,P
1593600595.8,286047000.4,N
1593600615.6,286047001.2,N
1593600635.5,286046999.5,N
1593600655.3,286047000.9,N
1593600675.2,286046999.4,N
1593600695.9,286047000.4,N
1593600715.7,286046996.5,N
1593600735.6,286046994.7,N
1593600755.4,286047002.4,N
1593600775.2,286046999.0,N
1593600795.1,286046999.6,N
1593600796.0,286046999.6,N
1593600815.8,286046998.9,N
1593600835.7,286046998.1,N
1593600855.5,286047000.3,N
1593600875.3,286047002.4,N
1593600895.2,286047000.1,N
1593600915.0,286047001.0,N
1593600915.9,286047001.0,N
1593600935.8,286047000.7,N
1593600955.6,286047000.6,N
1593600975.4,286047000.9,N
1593600995.3,286046998.2,N
1593601015.1,286047002.7,N
1593601035.8,286047004.4,N
1593601055.7,286047002.9,N
1593601075.5,286047004.0,N
1593601095.4,286047002.1,N
1593601115.2,286047001.9,N
1593601135.0,286047001.5,N
1593601135.9,286047001.5,N
1593601155.8,286047000.2,N
1593601175.6,286047000.3,N
1593601195.4,286047000.2,N
