#timestamp,LO_Frequency,Hit 
1501945215.1,286047007.9,N
1501945216.0,286047007.9,N
1501945235.8,286047008.1,N
1501945255.7,286047004.9,N
1501945275.5,286047004.5,N
1501945295.3,286047008.2,N
1501945315.2,286047013.9,P
1501945335.9,286047008.5,N
1501945355.7,286047007.3,N
1501945375.6,286047003.8,N
1501945395.4,286047000.0,N
1501945415.2,286047000.5,N
1501945435.1,286046998.6,N
1501945436.0,286046998.6,N
1501945455.8,286046999.6,N
1501945475.6,286046999.6,N
1501945495.5,286046995.0,N
1501945515.3,286046996.2,N
1501945535.1,286046993.7,N
1501945555.8,286046996.3,N
1501945575.7,286046997.2,N
1501945595.5,286046996.6,N
1501945615.3,286046996.7,N
1501945635.2,286047001.1,N
1501945655.9,286046999.7,N
1501945675.7,286046999.5,N
1501945695.6,286046996.6,N
1501945715.4,286046997.5,N
1501945735.2,286046995.2,N
1501945755.1,286046993.9,N
1501945756.0,286046993.9,N
1501945775.8,286046995.6,N
1501945795.6,286046994.3,N
1501945815.5,286046991.1,N
1501945835.3,286046996.3,N
1501945855.1,286046997.7,N
1501945875.8,286047000.8,N
1501945895.7,286047003.9,N
1501945915.5,286047007.1,N
1501945935.3,286047005.0,N
1501945955.2,286047005.2,N
1501945975.9,286047004.2,N
1501945995.7,286047001.9,N
1501946015.6,286047003.5,N
1501946035.4,286047003.2,N
1501946055.2,286047004.7,N
1501946075.1,286047006.6,N
1501946076.0,286047006.6,N
1501946095.8,286047004.6,N
1501946115.6,286047008.4,N
1501946135.5,286047011.7,N
1501946155.3,286047010.9,N
1501946175.1,286047016.7,P
1501946195.9,286047017.6,N
1501946215.7,286047022.5,N
1501946235.5,286047026.2,P
1501946255.4,286047009.4,N
1501946275.2,286047011.3,N
1501946295.0,286047009.3,N
1501946295.9,286047009.3,N
1501946315.8,286047010.1,N
1501946335.6,286047015.2,N
1501946355.4,286047018.3,P
1501946375.3,286047010.7,P
1501946395.1,286047015.2,P
1501946415.8,286047000.9,P
1501946435.7,286046999.4,N
1501946455.5,286046998.2,N
1501946475.3,286047000.3,N
1501946495.2,286047001.8,N
1501946515.9,286047005.4,N
1501946535.7,286047006.0,N
1501946555.6,286047003.2,N
1501946575.4,286047006.5,N
1501946595.2,286047006.7,N
1501946615.0,286047004.1,N
1501946615.9,286047004.1,N
1501946635.8,286047003.9,N
1501946655.6,286047002.7,N
1501946675.4,286046995.7,N
1501946695.3,286046993.2,N
1501946715.1,286046993.8,N
1501946735.8,286046992.3,N
1501946755.7,286046988.6,N
1501946775.5,286046992.3,N
1501946795.3,286046990.5,N
1501946815.2,286046991.9,N
1501946835.9,286046994.6,N
1501946855.7,286046995.7,N
1501946875.6,286046993.4,N
1501946895.4,286046996.1,N
1501946915.2,286046998.7,N
1501946935.0,286047001.8,N
1501946935.9,286047001.8,N
1501946955.8,286047004.3,N
1501946975.6,286047004.2,N
1501946995.4,286047002.6,N
1501947015.3,286046999.0,N
1501947035.1,286047002.1,N
1501947055.8,286047007.2,N
1501947075.7,286047008.8,N
1501947095.5,286047010.8,N
1501947115.3,286047009.5,N
1501947135.2,286047009.4,N
1501947155.9,286047007.9,N
1501947175.7,286047012.2,N
1501947195.6,286047011.0,N
1501947215.4,286047011.8,N
1501947235.2,286047013.2,N
1501947255.0,286047015.6,N
1501947256.0,286047015.6,N
1501947275.8,286047014.1,N
1501947295.6,286047017.6,N
1501947315.4,286047020.0,N
1501947335.3,286047018.9,N
1501947355.1,286047018.3,N
1501947375.8,286047014.3,N
1501947395.7,286047016.6,N
1501947415.5,286047017.4,N
1501947435.3,286047020.0,N
1501947455.2,286047017.8,N
1501947475.9,286047021.0,P
1501947495.7,286047008.1,N
1501947515.6,286047005.9,N
1501947535.4,286047003.5,N
1501947555.2,286047003.5,N
1501947575.1,286047005.8,N
1501947576.0,286047005.8,N
1501947595.8,286047004.5,N
1501947615.6,286047007.6,N
1501947635.5,286047003.7,N
1501947655.3,286047003.9,N
1501947675.1,286047000.2,N
1501947695.9,286047000.9,N
1501947715.7,286047004.4,N
1501947735.5,286047001.4,N
1501947755.4,286047001.9,N
1501947775.2,286047003.3,N
1501947795.0,286047005.6,N
1501947795.9,286047005.6,N
1501947815.7,286047007.8,N
1501947835.6,286047009.8,N
1501947855.4,286047015.4,P
1501947875.3,286047006.5,N
1501947895.1,286047008.3,N
1501947896.0,286047008.3,N
1501947915.8,286047010.8,P
1501947935.7,286046998.3,N
1501947955.5,286046999.0,N
1501947975.3,286046997.8,N
1501947995.2,286046995.1,N
1501948015.9,286046996.1,N
1501948035.7,286046991.8,N
1501948055.5,286046992.2,N
1501948075.4,286046991.3,N
1501948095.2,286046989.1,N
1501948115.1,286046987.8,N
1501948116.0,286046987.8,N
1501948135.8,286046990.0,N
1501948155.6,286046991.3,N
1501948175.4,286046988.7,N
1501948195.3,286046984.3,N
1501948215.1,286046979.9,N
1501948235.9,286046976.5,P
1501948255.7,286046980.8,N
1501948275.5,286046984.9,N
1501948295.3,286046984.8,N
1501948315.2,286046986.6,N
1501948335.0,286046986.1,N
1501948335.9,286046986.1,N
1501948355.7,286046988.5,N
1501948375.6,286046986.5,P
1501948395.4,286046999.7,N
1501948415.2,286046995.1,N
1501948435.1,286046992.8,N
1501948436.0,286046992.8,N
1501948455.8,286046993.2,N
1501948475.6,286046992.4,N
1501948495.5,286046990.3,N
1501948515.3,286046989.0,N
1501948535.1,286046991.5,N
1501948555.9,286046987.4,P
1501948575.7,286046996.5,N
1501948595.5,286046999.9,N
1501948615.4,286046999.8,N
1501948635.2,286047000.0,N
1501948655.0,286047000.9,N
1501948655.9,286047000.9,N
1501948675.8,286046999.3,N
1501948695.6,286046995.0,N
1501948715.4,286046997.4,N
1501948735.3,286047000.1,N
1501948755.1,286047001.6,N
1501948756.0,286047001.6,N
1501948775.8,286047000.5,N
1501948795.7,286046998.7,N
