#timestamp,LO_Frequency,Hit,StdDev 
1661392815.2,286047001.0,N
1661392835.0,286047001.0,N
1661392835.9,286047001.0,N
1661392855.8,286046999.9,N
1661392875.6,286047002.8,N
1661392895.5,286047001.0,N
1661392915.3,286047000.6,N
1661392935.1,286047000.1,N
1661392955.9,286047000.1,N
1661392975.7,286046999.9,N
1661392995.5,286047002.8,N
1661393015.4,286047000.9,N
1661393035.2,286047002.5,N
1661393055.1,286047002.5,N
1661393056.0,286047002.5,N
1661393075.8,286047002.3,N
1661393095.6,286047002.5,N
1661393115.5,286047001.9,N
1661393135.3,286047001.7,N
1661393155.1,286047002.6,N
1661393175.9,286047002.4,N
1661393195.7,286047002.5,N
1661393215.6,286047001.3,N
1661393235.4,286047002.3,N
1661393255.2,286047001.4,N
1661393275.1,286047002.6,N
1661393276.0,286047002.6,N
1661393295.8,286047001.9,N
1661393315.7,286047002.0,N
1661393335.5,286047002.0,N
1661393355.3,286047002.5,N
1661393375.2,286047002.0,N
1661393395.9,286047001.9,N
1661393415.7,286047001.9,N
1661393435.6,286047001.6,N
1661393455.4,286047002.7,Y
1661393475.3,286046999.0,P
1661393495.1,286047001.2,N
1661393496.0,286047001.2,N
1661393515.8,286047001.2,N
1661393535.7,286047001.1,N
1661393555.5,286047000.5,N
1661393575.3,286047000.8,N
1661393595.2,286047001.2,N
1661393615.0,286046999.6,N
1661393615.9,286046999.6,N
1661393635.8,286046996.6,Y
1661393655.6,286046997.0,P
1661393675.4,286046999.6,N
1661393695.3,286046998.8,N
1661393715.1,286046999.0,N
1661393735.9,286046998.4,N
1661393755.7,286046996.5,Y
1661393775.5,286046998.5,P
1661393795.4,286047001.1,P
1661393815.2,286046998.5,N
1661393835.0,286046999.0,N
1661393835.9,286046999.0,N
1661393855.8,286046998.8,N
1661393875.6,286046998.2,N
1661393895.5,286046998.9,N
1661393915.3,286046998.3,N
1661393935.1,286047000.8,N
1661393955.9,286047000.8,N
1661393975.7,286047000.6,N
1661393995.5,286047001.1,N
1661394015.4,286046998.5,N
1661394035.2,286046998.2,N
1661394055.1,286047000.9,N
1661394056.0,286047000.9,N
1661394075.8,286046998.6,N
1661394095.6,286047000.6,N
1661394115.5,286047001.1,N
1661394135.3,286047000.4,N
1661394155.1,286047000.2,N
1661394175.9,286047000.7,N
1661394195.7,286047001.0,N
1661394215.6,286046998.6,N
1661394235.4,286047000.7,N
1661394255.2,286047001.2,N
1661394275.1,286047001.2,N
1661394276.0,286047001.2,N
1661394295.8,286046998.1,N
1661394315.7,286047000.8,N
1661394335.5,286047000.8,N
1661394355.3,286047000.8,N
1661394375.2,286047001.0,N
1661394395.9,286046998.1,N
1661394415.7,286047001.0,N
1661394435.6,286047000.3,N
1661394455.4,286047002.8,N
1661394475.3,286047000.0,N
1661394495.1,286047000.1,N
1661394496.0,286047000.1,N
1661394515.8,286046999.7,N
1661394535.7,286047002.0,N
1661394555.5,286047002.3,N
1661394575.3,286047002.0,N
1661394595.2,286047002.8,N
1661394615.0,286047000.1,N
1661394615.9,286047000.1,N
1661394635.8,286046999.9,N
1661394655.6,286046999.7,N
1661394675.4,286047002.4,N
1661394695.3,286047002.1,N
1661394715.1,286047001.8,N
1661394735.9,286047003.2,N
1661394755.7,286047003.9,N
1661394805.6,286047003.6,E
1661394815.5,286046999.7,N
1661394835.3,286046998.2,P
1661394855.2,286046999.0,N
1661394875.9,286047001.0,N
1661394895.7,286047000.0,N
1661394915.6,286047002.7,N
1661394935.4,286047001.0,N
1661394955.3,286046998.4,N
1661394975.1,286046999.4,N
1661394976.0,286046999.4,N
1661394995.8,286047001.1,N
1661395015.7,286046999.9,N
1661395035.5,286047002.6,N
1661395055.3,286047001.6,N
1661395075.2,286047004.0,N
1661395095.0,286047005.4,Y
1661395095.9,286047005.4,P
1661395115.8,286047006.0,N
1661395135.6,286047006.0,N
1661395155.4,286047003.3,N
1661395175.3,286047005.9,N
1661395195.1,286047005.3,N
1661395215.9,286047002.9,N
1661395235.7,286047003.4,N
1661395255.5,286047003.4,N
1661395275.4,286047004.0,N
1661395295.2,286047001.6,N
1661395315.1,286047001.8,N
1661395316.0,286047001.8,N
1661395335.8,286047001.6,N
1661395355.6,286047001.9,N
1661395375.5,286047002.6,N
1661395395.3,286047002.0,N
1661395415.2,286047002.5,N
1661395435.9,286047001.8,N
1661395455.7,286047001.9,N
1661395475.6,286047002.0,N
1661395495.4,286047002.3,N
1661395515.2,286047000.2,N
1661395535.1,286047000.3,N
1661395536.0,286047000.3,N
1661395555.8,286047000.7,N
1661395575.7,286047002.3,N
1661395595.5,286047000.3,N
1661395615.3,286047001.1,N
1661395635.2,286047000.4,N
1661395655.0,286047001.2,N
1661395655.9,286047001.2,N
1661395675.7,286047000.5,N
1661395695.6,286047000.6,N
1661395715.4,286047001.0,N
1661395735.3,286046998.6,N
1661395755.1,286046998.3,N
1661395756.0,286046998.3,N
1661395775.8,286046998.8,N
1661395795.7,286047001.0,N
1661395815.5,286047001.2,N
1661395835.3,286047001.2,N
1661395855.2,286047000.8,N
1661395875.0,286047000.7,N
1661395875.9,286047000.7,N
1661395895.8,286047001.2,N
1661395915.6,286046998.2,N
1661395935.4,286046998.2,N
1661395955.3,286047001.1,N
1661395975.1,286046998.9,N
1661395995.9,286046998.5,N
1661396015.7,286046998.5,N
1661396035.5,286047000.4,N
1661396055.4,286046998.6,N
1661396075.2,286046999.0,N
1661396095.1,286046999.3,N
1661396096.0,286046999.3,N
1661396115.8,286046996.6,N
1661396135.6,286046997.2,N
1661396155.5,286046999.3,N
1661396175.3,286046996.9,N
1661396195.2,286046999.4,N
1661396215.9,286046997.1,N
1661396235.7,286046999.5,N
1661396255.6,286046997.3,N
1661396275.4,286046997.8,N
1661396295.2,286046997.5,N
1661396315.1,286046997.3,N
1661396316.0,286046997.3,N
1661396335.8,286046997.3,N
1661396355.7,286046997.3,N
1661396375.5,286046997.5,N
1661396395.3,286046998.0,N
