#timestamp,LO_Frequency,Hit,StdDev 
1515816015.6,286047001.2,N
1515816035.5,286046998.4,N
1515816055.3,286046999.0,N
1515816075.1,286046998.9,N
1515816095.9,286046999.8,N
1515816115.7,286046998.3,N
1515816135.5,286046999.0,N
1515816155.4,286046999.4,N
1515816175.2,286046998.3,N
1515816195.1,286046998.4,N
1515816196.0,286046998.4,N
1515816215.8,286046998.3,N
1515816235.6,286046998.3,N
1515816255.5,286046999.9,N
1515816275.3,286047000.2,N
1515816295.1,286047001.7,N
1515816315.9,286047000.2,N
1515816335.7,286047002.2,N
1515816355.6,286047000.8,N
1515816375.4,286046998.1,N
1515816395.2,286046998.6,N
1515816415.1,286047000.8,N
1515816416.0,286047000.8,N
1515816435.8,286047000.9,N
1515816455.7,286047002.7,N
1515816475.5,286047000.5,N
1515816495.3,286046999.0,N
1515816515.2,286046999.4,N
1515816535.0,286046999.1,N
1515816535.9,286046999.1,N
1515816555.7,286046999.6,N
1515816575.6,286046996.9,N
1515816595.4,286046996.9,N
1515816615.3,286046999.2,N
1515816635.1,286046998.7,N
1515816655.8,286047001.1,N
1515816675.7,286047000.1,N
1515816695.5,286047000.0,N
1515816715.4,286047002.8,N
1515816735.2,286047000.3,N
1515816755.0,286047000.0,N
1515816755.9,286047000.0,N
1515816775.8,286046998.2,N
1515816795.6,286047000.3,N
1515816815.5,286047000.3,N
1515816835.3,286046998.9,N
1515816855.1,286047001.2,N
1515816875.9,286047000.1,N
1515816895.7,286047000.8,N
1515816915.5,286046998.6,N
1515816935.4,286047001.2,N
1515816955.2,286047000.9,N
1515816975.1,286047002.7,N
1515816976.0,286047002.7,N
1515816995.8,286046999.8,N
1515817015.6,286047000.7,N
1515817035.5,286047000.6,N
1515817055.3,286047002.7,N
1515817075.1,286047002.4,N
1515817095.9,286046999.8,N
1515817115.7,286047000.2,N
1515817135.6,286047002.0,N
1515817155.4,286047001.3,N
1515817175.2,286047003.8,Y
1515817195.1,286047000.0,P
1515817196.0,286047000.0,N
1515817215.8,286047002.8,P
1515817235.7,286047001.0,N
1515817255.5,286046998.7,N
1515817275.3,286046999.0,N
1515817295.2,286046997.0,N
1515817315.2,286046999.5,N
1515817335.9,286047001.0,N
1515817355.7,286047000.6,N
1515817375.6,286047001.0,N
1515817395.4,286047000.6,N
1515817415.2,286047002.1,N
1515817435.1,286047002.8,N
1515817436.0,286047002.8,N
1515817455.8,286047000.1,N
1515817475.7,286047000.8,N
1515817495.5,286047000.5,N
1515817515.3,286047000.3,N
1515817535.2,286046999.9,N
1515817555.0,286047001.0,N
1515817555.9,286047001.0,N
1515817575.8,286047000.2,N
1515817595.6,286047002.7,N
1515817615.4,286047000.0,N
1515817635.3,286046999.8,N
1515817655.1,286047002.8,N
1515817675.8,286046999.8,N
1515817695.7,286047000.9,N
1515817715.7,286046998.5,N
1515817735.5,286046998.9,N
1515817755.3,286046999.3,N
1515817775.2,286046996.7,N
1515817795.0,286046997.4,N
1515817795.9,286046997.4,N
1515817815.7,286046997.3,N
1515817835.6,286046999.0,N
1515817885.4,286046998.3,E
1515817895.4,286047000.0,N
1515817915.2,286047002.3,P
1515817935.0,286047002.8,N
1515817935.9,286047002.8,N
1515817955.8,286047000.4,N
1515817975.6,286046999.8,N
1515817995.5,286046998.4,N
1515818015.3,286046998.6,N
1515818035.1,286046998.3,N
1515818055.9,286046999.0,N
1515818075.7,286046998.4,N
1515818095.6,286046998.3,N
1515818115.4,286046998.6,N
1515818135.2,286047002.5,N
1515818155.1,286047002.1,N
1515818156.0,286047002.1,N
1515818175.8,286047004.3,N
1515818195.7,286047001.4,N
1515818215.5,286047004.0,N
1515818235.3,286047004.4,N
1515818255.2,286047004.0,N
1515818275.0,286047003.3,N
1515818275.9,286047003.3,N
1515818295.8,286047001.3,N
1515818315.6,286047001.7,N
1515818335.4,286047003.4,N
1515818355.3,286047001.4,N
1515818375.1,286047004.4,N
1515818395.8,286047004.4,N
1515818415.7,286047005.3,N
1515818435.5,286047003.6,N
1515818455.4,286047003.8,N
1515818475.2,286047004.3,N
1515818495.0,286047002.0,N
1515818495.9,286047002.0,N
1515818515.8,286047001.9,N
1515818535.6,286047000.4,N
1515818555.5,286047000.1,N
1515818575.3,286047001.0,N
1515818595.1,286047000.3,N
1515818615.9,286046999.8,N
1515818635.7,286047002.3,N
1515818655.5,286047003.8,N
1515818675.4,286047001.4,N
1515818695.2,286047001.6,N
1515818715.1,286047001.4,N
1515818716.0,286047001.4,N
1515818735.8,286047001.7,N
1515818755.6,286047001.9,N
1515818775.5,286047004.4,N
1515818795.3,286047001.9,N
1515818815.2,286047000.2,N
1515818835.9,286047001.5,N
1515818855.7,286047004.0,N
1515818875.6,286047003.2,N
1515818895.4,286047001.3,N
1515818915.2,286047004.3,N
1515818935.1,286047003.4,N
1515818936.0,286047003.4,N
1515818955.8,286047003.7,N
1515818975.7,286047001.8,N
1515818995.5,286047003.7,N
1515819015.3,286047005.6,Y
1515819035.2,286047003.7,P
1515819055.0,286047002.2,N
1515819055.9,286047002.2,P
1515819075.7,286046999.7,N
1515819095.6,286046999.8,N
1515819115.4,286047000.2,N
1515819135.3,286047000.9,N
1515819155.1,286047001.1,N
1515819156.0,286047001.1,N
1515819175.8,286047001.0,N
1515819195.7,286046998.7,N
1515819215.5,286047000.8,N
1515819235.3,286046998.2,N
1515819255.2,286046998.1,N
1515819275.0,286046999.6,N
1515819275.9,286046999.6,N
1515819295.8,286046998.6,N
1515819315.6,286046998.2,N
1515819335.4,286047000.8,N
1515819355.3,286047000.4,N
1515819375.1,286046999.7,N
1515819395.9,286047000.3,N
1515819415.7,286047000.9,N
1515819435.5,286047001.0,N
1515819455.4,286047000.4,N
1515819475.2,286046998.1,N
1515819495.0,286046998.1,N
1515819495.9,286046998.1,N
1515819515.8,286046999.3,N
1515819535.6,286046998.4,N
1515819555.5,286047001.2,N
1515819575.3,286047000.8,N
1515819595.1,286046998.5,N
