#timestamp,LO_Frequency,Hit,StdDev 
1541548815.4,286046998.3,N
1541548835.2,286046996.6,N
1541548855.0,286046996.5,N
1541548855.9,286046996.5,N
1541548875.8,286046997.6,N
1541548895.6,286046996.8,N
1541548915.5,286046997.4,N
1541548935.3,286046998.3,N
1541548955.1,286046998.1,N
1541548975.9,286047000.8,N
1541548995.7,286046998.5,N
1541549015.5,286046997.8,N
1541549035.4,286046998.9,N
1541549055.2,286047002.4,N
1541549075.0,286047001.7,N
1541549076.0,286047001.7,N
1541549095.8,286047007.3,N
1541549115.6,286047010.8,N
1541549135.5,286047010.4,N
1541549155.3,286047010.3,N
1541549175.1,286047010.3,N
1541549195.9,286047008.2,N
1541549215.7,286047010.3,N
1541549235.6,286047009.8,N
1541549255.4,286047015.1,Y
1541549275.2,286047016.0,P
1541549295.1,286047021.4,P
1541549296.0,286047021.4,N
1541549315.8,286047021.2,N
1541549335.6,286047023.1,Y
1541549355.5,286047006.8,P
1541549375.3,286047009.0,N
1541549395.2,286047007.6,N
1541549415.9,286047007.6,N
1541549435.7,286047005.0,N
1541549455.6,286047008.1,N
1541549475.4,286047010.7,Y
1541549495.2,286047000.0,P
1541549515.1,286047001.0,N
1541549516.0,286047001.0,N
1541549535.8,286046999.6,N
1541549555.7,286046997.1,N
1541549575.5,286046997.2,N
1541549595.3,286046998.3,N
1541549615.2,286046996.7,N
1541549635.0,286046997.1,N
1541549635.9,286046997.1,N
1541549655.7,286046994.9,N
1541549675.6,286046995.1,N
1541549695.4,286047001.2,N
1541549715.3,286047000.3,N
1541549735.1,286047001.7,N
1541549736.0,286047001.7,N
1541549755.8,286047004.3,N
1541549775.7,286047005.9,N
1541549795.5,286047005.7,N
1541549815.3,286047004.9,N
1541549835.2,286047009.1,N
1541549855.0,286047010.6,N
1541549855.9,286047010.6,N
1541549875.8,286047008.3,N
1541549895.6,286047006.7,N
1541549915.4,286047005.5,N
1541549935.3,286047001.8,N
1541549955.1,286046999.8,N
1541549975.8,286046998.9,N
1541549995.7,286047000.1,N
1541550015.5,286047000.6,N
1541550035.4,286046998.8,N
1541550055.2,286046995.0,N
1541550075.0,286046995.1,N
1541550075.9,286046995.1,N
1541550095.8,286046998.7,N
1541550115.6,286047001.0,N
1541550135.4,286046999.9,N
1541550155.3,286047003.7,N
1541550175.1,286047004.8,N
1541550195.9,286047005.9,N
1541550215.7,286047003.8,N
1541550235.5,286047003.4,N
1541550255.4,286047002.9,N
1541550275.2,286047000.9,N
1541550295.0,286046996.6,N
1541550295.9,286046996.6,N
1541550315.8,286046999.1,N
1541550335.6,286046996.7,N
1541550355.5,286046999.8,N
1541550375.3,286047001.3,N
1541550395.1,286047003.2,N
1541550415.9,286047003.9,N
1541550435.7,286047005.4,N
1541550455.5,286047005.5,N
1541550475.4,286047004.5,N
1541550495.2,286047008.8,N
1541550515.1,286047011.9,Y
1541550516.0,286047011.9,P
1541550535.8,286047010.6,N
1541550555.6,286047012.3,N
1541550575.5,286047010.1,N
1541550595.3,286047008.6,N
1541550615.1,286047009.0,N
1541550635.9,286047008.5,N
1541550655.7,286047008.6,N
1541550675.6,286047007.1,N
1541550695.4,286047003.2,N
1541550715.2,286047005.2,N
1541550735.1,286047006.8,N
1541550736.0,286047006.8,N
1541550755.8,286047008.3,N
1541550775.6,286047008.4,N
1541550795.5,286047008.4,N
1541550815.3,286047006.3,N
1541550835.2,286047008.7,Y
1541550855.9,286046998.8,P
1541550875.7,286046999.2,N
1541550895.6,286046996.7,N
1541550915.4,286046995.1,N
1541550935.2,286046993.7,N
1541550955.1,286046991.9,N
1541550956.0,286046991.9,N
1541550975.8,286046994.8,N
1541550995.7,286046993.8,N
1541551015.5,286046991.9,N
1541551035.3,286046992.0,N
1541551055.2,286046992.1,N
1541551075.9,286046992.6,N
1541551095.7,286046991.9,N
1541551115.6,286046997.2,N
1541551135.4,286046998.3,N
1541551155.2,286046999.3,N
1541551175.1,286046997.4,N
1541551176.0,286046997.4,N
1541551195.8,286046995.7,N
1541551215.7,286046994.4,N
1541551235.5,286046992.8,N
1541551255.3,286046991.3,N
1541551275.2,286046991.2,N
1541551295.0,286046989.4,N
1541551295.9,286046989.4,N
1541551315.8,286046987.5,Y
1541551335.6,286046996.2,P
1541551355.4,286046991.7,P
1541551375.3,286046993.7,P
1541551395.1,286046997.9,N
1541551396.0,286046997.9,N
1541551415.8,286046994.6,N
1541551435.7,286046990.8,Y
1541551455.5,286046995.4,P
1541551475.4,286046996.8,P
1541551495.2,286046996.6,P
1541551515.0,286046994.9,Y
1541551515.9,286046994.9,P
1541551535.8,286046998.7,N
1541551555.6,286046997.1,N
1541551575.5,286046999.1,N
1541551595.3,286046995.3,N
1541551615.1,286046997.1,N
1541551635.9,286046995.7,N
1541551655.7,286046995.7,N
1541551675.5,286046995.0,Y
1541551695.4,286046998.2,P
1541551715.2,286047000.4,N
1541551735.1,286046998.3,N
1541551736.0,286046998.3,N
1541551755.8,286046999.9,N
1541551775.6,286046999.9,N
1541551795.5,286046999.8,N
1541551815.3,286047003.8,Y
1541551835.2,286047007.4,P
1541551855.9,286047006.8,N
1541551875.7,286047007.5,N
1541551895.6,286047004.9,N
1541551915.4,286047004.6,N
1541551935.2,286047004.8,N
1541551955.1,286047004.9,N
1541551956.0,286047004.9,N
1541551975.8,286047005.9,N
1541551995.7,286047005.3,N
1541552015.5,286047005.8,N
1541552035.3,286047003.0,N
1541552055.2,286046999.8,N
1541552075.0,286046998.5,N
1541552075.9,286046998.5,N
1541552095.8,286046998.7,N
1541552115.6,286046995.6,N
1541552135.4,286046994.6,N
1541552155.3,286046992.0,N
1541552175.1,286046992.2,N
1541552195.8,286046992.7,N
1541552215.7,286046992.7,N
1541552235.5,286046991.2,N
1541552255.4,286046991.4,N
1541552275.2,286046990.9,N
1541552295.0,286046991.8,N
1541552295.9,286046991.8,N
1541552315.8,286046990.6,N
1541552335.6,286046990.7,N
1541552355.4,286046989.2,N
1541552375.3,286046989.5,N
1541552395.1,286046991.3,N
