#timestamp,LO_Frequency,Hit,StdDev 
1560967215.4,286046996.9,N
1560967235.2,286046994.9,Y
1560967255.1,286046997.8,P
1560967256.0,286046997.8,P
1560967275.8,286046999.6,P
1560967295.6,286046997.5,Y
1560967315.5,286046998.7,P
1560967335.3,286046999.1,P
1560967355.1,286046996.9,P
1560967375.9,286046996.6,Y
1560967395.7,286046998.6,P
1560967415.5,286047000.7,P
1560967435.4,286046999.9,N
1560967455.2,286047000.9,N
1560967475.0,286047002.2,N
1560967475.9,286047002.2,N
1560967495.8,286047005.9,Y
1560967515.6,286047004.9,P
1560967535.4,286047006.7,N
1560967555.3,286047007.0,N
1560967575.1,286047007.2,N
1560967595.8,286047003.3,N
1560967615.7,286047001.6,N
1560967635.5,286046998.5,N
1560967655.3,286046999.6,N
1560967675.2,286046997.3,N
1560967695.0,286046993.8,N
1560967695.9,286046993.8,N
1560967715.7,286046992.2,N
1560967735.6,286046990.6,N
1560967755.4,286046990.1,N
1560967775.2,286046990.3,N
1560967795.1,286046989.1,N
1560967796.0,286046989.1,N
1560967815.8,286046989.3,N
1560967835.6,286046989.8,N
1560967855.5,286046987.9,N
1560967875.3,286046988.3,N
1560967895.1,286046985.3,N
1560967915.9,286046987.8,N
1560967935.7,286046986.1,N
1560967955.5,286046985.9,N
1560967975.4,286046985.7,N
1560967995.2,286046988.0,N
1560968015.0,286046985.3,N
1560968015.9,286046985.3,N
1560968035.8,286046988.4,N
1560968055.6,286046986.5,N
1560968075.4,286046984.3,N
1560968095.3,286046985.1,N
1560968115.1,286046982.8,N
1560968135.9,286046981.2,Y
1560968155.7,286046991.6,P
1560968175.5,286046989.7,P
1560968195.4,286046987.5,P
1560968215.2,286046988.1,Y
1560968235.0,286046996.6,P
1560968235.9,286046996.6,N
1560968255.8,286046996.9,N
1560968275.6,286046997.0,N
1560968295.4,286046994.9,N
1560968315.3,286046999.2,N
1560968335.1,286046998.4,N
1560968336.0,286046998.4,N
1560968355.8,286047000.4,N
1560968375.7,286046999.7,N
1560968395.5,286047000.1,N
1560968415.3,286047002.6,N
1560968435.2,286047002.6,N
1560968455.9,286047001.3,N
1560968475.7,286047002.9,N
1560968495.6,286047005.3,N
1560968515.4,286047006.5,N
1560968535.2,286047006.6,N
1560968555.1,286047007.4,N
1560968556.0,286047007.4,N
1560968575.8,286047006.9,N
1560968595.6,286047006.2,N
1560968615.5,286047008.6,N
1560968635.3,286047010.3,N
1560968655.1,286047010.0,N
1560968675.9,286047012.4,N
1560968695.7,286047011.3,N
1560968715.5,286047011.0,N
1560968735.4,286047011.0,N
1560968755.2,286047013.4,N
1560968775.0,286047014.4,N
1560968775.9,286047014.4,N
1560968795.8,286047017.2,Y
1560968815.6,286047011.5,P
1560968835.4,286047012.1,P
1560968855.3,286047009.4,P
1560968875.1,286047011.5,Y
1560968895.8,286047001.5,P
1560968915.7,286047005.4,N
1560968935.5,286047003.3,N
1560968955.3,286047002.8,N
1560968975.2,286046998.3,N
1560968995.0,286046999.6,N
1560968995.9,286046999.6,N
1560969015.8,286046998.1,N
1560969035.6,286047001.0,N
1560969055.4,286047002.8,N
1560969075.3,286047000.0,N
1560969095.1,286047001.8,N
1560969096.0,286047001.8,N
1560969115.8,286047002.0,N
1560969135.7,286047002.8,N
1560969155.5,286047001.3,N
1560969175.3,286047002.0,N
1560969195.2,286047001.8,N
1560969215.9,286047000.5,N
1560969235.7,286047000.1,N
1560969255.6,286047001.8,N
1560969275.4,286047001.8,N
1560969295.2,286047001.5,N
1560969315.1,286047001.8,N
1560969316.0,286047001.8,N
1560969335.8,286047002.1,N
1560969355.6,286047001.9,N
1560969375.5,286047001.4,N
1560969395.3,286046999.7,N
1560969415.1,286047003.7,N
1560969435.9,286047001.9,N
1560969455.7,286047003.8,N
1560969475.5,286047006.0,Y
1560969495.4,286047003.5,P
1560969515.2,286047003.1,N
1560969535.0,286047001.5,N
1560969535.9,286047001.5,N
1560969555.8,286047000.0,N
1560969575.6,286046999.8,N
1560969595.4,286047000.3,N
1560969615.3,286046998.9,N
1560969635.1,286046999.6,N
1560969655.8,286046996.7,N
1560969675.7,286046997.4,N
1560969695.5,286046997.1,N
1560969715.3,286046997.1,N
1560969735.2,286046995.4,N
1560969755.0,286046997.1,N
1560969755.9,286046997.1,N
1560969775.7,286046997.1,N
1560969795.6,286046995.7,N
1560969815.4,286046993.4,N
1560969835.2,286046993.2,N
1560969855.1,286046991.2,Y
1560969856.0,286046991.2,P
1560969875.8,286046991.6,N
1560969895.7,286046989.2,P
1560969915.5,286046991.6,N
1560969935.3,286046986.9,Y
1560969955.2,286046996.3,P
1560969975.9,286046994.7,N
1560969995.7,286046993.1,P
1560970015.6,286046991.1,Y
1560970035.4,286046997.9,P
1560970055.2,286046996.1,N
1560970075.1,286046993.9,P
1560970076.0,286046993.9,Y
1560970095.8,286046999.3,P
1560970115.6,286046999.0,N
1560970135.5,286046997.1,N
1560970155.3,286046998.4,N
1560970175.1,286047011.9,Y
1560970195.9,286046998.1,P
1560970215.7,286046999.1,P
1560970235.5,286046998.4,P
1560970255.4,286046999.4,N
1560970275.2,286046996.9,Y
1560970295.0,286046999.4,P
1560970295.9,286046999.4,N
1560970315.8,286046996.9,P
1560970335.6,286046998.4,N
1560970355.4,286047001.0,N
1560970375.3,286047001.1,N
1560970395.1,286046999.0,N
1560970415.8,286046996.6,N
1560970435.7,286046998.0,N
1560970455.5,286046997.6,N
1560970475.3,286046999.2,N
1560970495.2,286046999.6,N
1560970515.0,286046997.3,N
1560970515.9,286046997.3,N
1560970535.8,286046997.3,N
1560970555.6,286046994.9,Y
1560970575.4,286046997.8,P
1560970595.3,286046995.8,P
1560970615.1,286046996.1,P
1560970616.0,286046996.1,Y
1560970635.8,286046999.0,P
1560970655.7,286047000.9,N
1560970675.5,286047001.0,N
1560970695.3,286046999.9,N
1560970715.2,286046999.8,N
1560970735.9,286046999.7,N
1560970755.7,286047004.0,Y
1560970775.6,286047002.5,P
1560970795.4,286047001.6,N
