#timestamp,LO_Frequency,Hit,StdDev 
1533214815.3,286046999.8,P
1533214835.1,286047002.8,N
1533214836.0,286047002.8,N
1533214855.8,286047001.6,N
1533214875.7,286047004.3,N
1533214895.5,286047004.3,N
1533214915.3,286047005.9,Y
1533214935.2,286047001.8,P
1533214955.9,286047003.5,P
1533214975.7,286047005.5,P
1533214995.6,286047005.0,Y
1533215015.4,286047001.3,P
1533215035.2,286047003.7,P
1533215055.1,286047002.9,N
1533215056.0,286047002.9,Y
1533215075.8,286047001.5,P
1533215095.6,286047003.2,P
1533215115.5,286047003.0,P
1533215135.3,286047005.2,Y
1533215155.1,286047001.8,P
1533215175.9,286047004.2,P
1533215195.7,286047005.9,P
1533215215.5,286047005.1,Y
1533215235.4,286047001.8,P
1533215255.2,286047001.3,N
1533215275.0,286047004.1,P
1533215275.9,286047004.1,Y
1533215295.8,286047002.2,P
1533215315.6,286047001.9,P
1533215335.4,286047003.5,P
1533215355.3,286047003.2,Y
1533215375.1,286047002.1,P
1533215395.8,286047001.9,P
1533215415.7,286047004.4,P
1533215435.0,286047003.8,Y
1533215435.9,286047003.8,P
1533215455.8,286047000.1,N
1533215475.6,286047001.4,N
1533215495.4,286047003.8,N
1533215515.3,286047003.1,N
1533215535.1,286047007.5,Y
1533215555.8,286047007.4,P
1533215575.7,286047008.6,P
1533215595.5,286047009.1,P
1533215615.3,286047009.2,Y
1533215635.2,286046999.0,P
1533215655.9,286046998.8,N
1533215675.7,286046997.5,N
1533215695.6,286046996.2,N
1533215715.4,286046998.5,N
1533215735.2,286047002.3,N
1533215755.0,286047001.9,N
1533215756.0,286047001.9,N
1533215775.8,286047003.9,N
1533215795.6,286047002.9,N
1533215815.4,286047005.4,N
1533215835.3,286047005.0,N
1533215855.1,286047007.4,N
1533215875.8,286047007.1,N
1533215895.7,286047006.8,N
1533215915.5,286047008.7,N
1533215935.3,286047007.8,N
1533215955.2,286047010.2,N
1533215975.9,286047010.1,N
1533215995.7,286047012.4,N
1533216015.6,286047009.8,N
1533216035.4,286047012.0,N
1533216055.2,286047011.6,N
1533216075.0,286047013.7,N
1533216076.0,286047013.7,N
1533216095.8,286047013.3,N
1533216115.6,286047012.6,N
1533216135.8,286047014.8,N
1533216155.6,286047014.6,N
1533216175.5,286047017.0,Y
1533216195.3,286047010.7,P
1533216215.1,286047008.1,P
1533216235.9,286047009.7,P
1533216255.7,286047009.9,Y
1533216275.5,286047004.4,P
1533216295.4,286047003.1,N
1533216315.2,286047003.5,N
1533216335.7,286047006.0,N
1533216355.5,286047005.0,N
1533216375.3,286047005.2,N
1533216395.2,286047004.5,N
1533216415.9,286047007.2,Y
1533216435.7,286047001.5,P
1533216455.6,286047003.9,N
1533216475.4,286047003.8,N
1533216495.2,286047006.0,Y
1533216515.1,286047002.5,P
1533216516.0,286047002.5,P
1533216535.8,286047001.9,P
1533216555.6,286047004.3,Y
1533216575.5,286047000.5,P
1533216595.3,286047002.7,N
1533216615.1,286047002.5,N
1533216635.9,286047002.0,N
1533216655.7,286047001.7,N
1533216675.5,286047003.7,Y
1533216695.4,286046999.8,P
1533216715.2,286047002.3,N
1533216735.0,286047001.4,N
1533216735.9,286047001.4,N
1533216755.8,286047003.8,Y
1533216775.6,286047004.3,P
1533216795.4,286047003.5,N
1533216815.3,286047003.2,N
1533216835.1,286047005.6,Y
1533216836.0,286047005.6,P
1533216855.8,286047001.6,N
1533216875.7,286047001.3,N
1533216895.5,286047003.8,N
1533216915.3,286047003.7,N
1533216935.2,286047005.6,Y
1533216955.9,286047002.5,P
1533216975.7,286047001.6,P
1533216995.6,286047003.5,P
1533217015.4,286047003.5,Y
1533217035.2,286047002.1,P
1533217055.1,286047002.0,P
1533217056.0,286047002.0,P
1533217075.8,286047004.3,Y
1533217095.6,286047000.0,P
1533217115.5,286046999.7,N
1533217135.3,286047002.0,N
1533217155.1,286047001.3,N
1533217175.9,286047003.9,Y
1533217195.7,286047004.4,P
1533217215.5,286047003.8,N
1533217235.4,286047004.3,N
1533217255.2,286047003.0,N
1533217275.0,286047002.9,N
1533217275.9,286047002.9,N
1533217295.8,286047005.6,Y
1533217315.6,286047002.4,P
1533217335.4,286047002.6,P
1533217355.2,286047003.9,P
1533217375.1,286047003.6,Y
1533217376.0,286047003.6,P
1533217395.8,286047000.3,N
1533217415.7,286047002.4,N
1533217435.5,286047002.6,N
1533217455.3,286047001.6,N
1533217475.1,286047001.6,N
1533217495.9,286047004.1,Y
1533217515.7,286047002.8,P
1533217535.5,286047002.7,P
1533217555.4,286046999.8,N
1533217575