#timestamp,LO_Frequency,Hit,StdDev 
1589055315.3,286047016.0,P
1589055335.1,286047016.4,P
1589055355.8,286047016.3,P
1589055375.7,286047018.0,Y
1589055395.5,286047004.4,P
1589055415.4,286047004.4,N
1589055435.2,286047001.8,N
1589055485.1,286047001.7,E
1589055495.9,286047002.5,N
1589055515.7,286047002.2,P
1589055535.6,286047004.3,P
1589055555.4,286047003.5,Y
1589055575.2,286047002.4,P
1589055595.1,286047002.7,P
1589055596.0,286047002.7,P
1589055615.8,286047002.0,Y
1589055635.7,286046998.1,P
1589055655.5,286046998.2,N
1589055675.3,286046998.1,N
1589055695.2,286047000.4,N
1589055715.0,286047000.1,N
1589055715.9,286047000.1,N
1589055735.7,286047002.4,N
1589055755.6,286047002.2,N
1589055775.4,286047001.5,N
1589055795.3,286047002.5,N
1589055815.1,286047001.6,N
1589055816.0,286047001.6,N
1589055835.8,286047001.4,N
1589055855.7,286047003.9,N
1589055875.5,286047003.3,N
1589055895.4,286047005.5,Y
1589055915.2,286047004.1,P
1589055935.0,286047004.1,N
1589055935.9,286047004.1,N
1589055955.8,286047003.2,N
1589055975.6,286047005.3,Y
1589055995.5,286047002.7,P
1589056015.3,286047004.3,P
1589056035.1,286047003.6,P
1589056055.9,286047004.8,Y
1589056075.7,286047001.9,P
1589056095.5,286047003.2,P
1589056115.4,286047003.4,P
1589056135.2,286047003.5,Y
1589056155.1,286047002.5,P
1589056156.0,286047002.5,P
1589056175.8,286047001.8,P
1589056195.6,286047001.9,Y
1589056215.5,286046999.9,P
1589056235.3,286047000.4,N
1589056255.2,286047000.4,N
1589056275.9,286047001.0,N
1589056295.7,286047000.5,N
1589056315.6,286047000.1,N
1589056335.4,286047000.2,N
1589056355.2,286047000.3,N
1589056375.1,286047000.8,N
1589056376.0,286047000.8,N
1589056395.8,286047000.5,N
1589056415.7,286047000.1,N
1589056435.5,286046998.1,Y
1589056455.3,286047001.2,P
1589056475.2,286046998.7,P
1589056495.0,286046999.0,N
1589056495.9,286046999.0,N
1589056515.7,286046998.9,N
1589056535.6,286046995.0,Y
1589056555.4,286046995.7,P
1589056575.3,286046994.9,N
1589056595.1,286046997.7,N
1589056615.8,286046998.0,N
1589056635.7,286046993.4,Y
1589056655.5,286046995.9,P
1589056675.4,286046993.6,P
1589056695.2,286046993.8,P
1589056715.0,286046994.5,Y
1589056715.9,286046994.5,P
1589056735.8,286046998.6,P
1589056755.6,286046998.6,N
1589056775.5,286047000.7,N
1589056795.3,286046998.1,N
1589056815.1,286046998.4,N
1589056835.9,286046998.1,N
1589056855.7,286047000.8,N
1589056875.5,286047001.1,N
1589056895.4,286047000.8,N
1589056915.2,286047000.9,N
1589056935.1,286047000.9,N
1589056936.0,286047000.9,N
1589056955.8,286046998.5,N
1589056975.6,286046998.3,N
1589056995.5,286047001.2,N
1589057015.3,286047000.8,N
1589057035.1,286047000.9,N
1589057055.9,286047000.5,N
1589057075.7,286047000.8,N
1589057095.6,286047000.2,N
1589057115.4,286047002.4,N
1589057135.2,286047002.1,N
1589057155.1,286047002.6,N
1589057156.0,286047002.6,N
1589057175.8,286047001.4,N
1589057195.6,286047001.3,N
1589057215.5,286047001.4,N
1589057235.3,286047003.8,N
1589057255.2,286047003.0,N
1589057275.9,286047003.3,N
1589057295.7,286047005.9,Y
1589057315.6,286047003.5,P
1589057335.4,286047003.8,N
1589057355.3,286047003.1,N
1589057375.1,286047005.6,Y
1589057376.0,286047005.6,P
1589057395.8,286047002.2,N
1589057415.7,286047001.9,N
1589057435.5,286047002.5,N
1589057455.3,286047001.3,N
1589057475.2,286047004.2,Y
1589057495.0,286047002.3,P
1589057495.9,286047002.3,P
1589057515.8,286047002.2,P
1589057535.6,286047002.6,Y
1589057555.4,286046998.9,P
1589057575.3,286046998.5,N
1589057595.1,286047001.2,N
1589057615.9,286046998.3,N
1589057635.7,286047000.9,N
1589057655.5,286047000.6,N
1589057675.4,286047001.0,N
1589057695.2,286047000.1,N
1589057715.0,286046999.9,N
1589057715.9,286046999.9,N
1589057735.8,286046999.9,N
1589057755.6,286046999.9,N
1589057775.5,286047000.4,N
1589057795.3,286047001.2,N
1589057815.1,286047001.2,N
1589057835.9,286047000.9,N
1589057855.7,286047000.2,N
1589057875.5,286047001.9,N
1589057895.4,286047002.1,N
1589057915.2,286047001.6,N
1589057935.1,286047001.9,N
1589057936.0,286047001.9,N
1589057955.8,286047001.6,N
1589057975.6,286047001.7,N
1589057995.5,286047004.1,Y
