#timestamp,LO_Frequency,Hit,StdDev 
1640253615.6,286046998.2,N
1640253635.4,286047001.1,N
1640253655.3,286046999.0,N
1640253675.1,286046999.4,N
1640253676.0,286046999.4,N
1640253695.8,286046999.2,N
1640253715.7,286046996.9,N
1640253735.5,286046999.2,N
1640253755.3,286046996.6,N
1640253775.2,286046999.0,N
1640253795.0,286046998.6,N
1640253795.9,286046998.6,N
1640253815.8,286046998.5,N
1640253835.6,286046998.4,N
1640253855.4,286046998.6,N
1640253875.3,286046998.5,N
1640253895.1,286046998.5,N
1640253915.9,286046998.3,N
1640253935.7,286047000.6,N
1640253955.5,286047001.0,N
1640253975.4,286047001.0,N
1640253995.2,286047000.9,N
1640254015.0,286047000.4,N
1640254015.9,286047000.4,N
1640254035.8,286047002.3,N
1640254055.6,286047000.2,N
1640254075.5,286047000.4,N
1640254095.3,286046999.8,N
1640254115.1,286047000.5,N
1640254135.9,286047002.3,N
1640254155.7,286047002.3,N
1640254175.0,286047002.8,N
1640254175.9,286047002.8,N
1640254195.8,286047001.6,N
1640254215.6,286047000.1,N
1640254235.4,286047002.3,N
1640254255.3,286047001.6,N
1640254275.1,286047002.4,N
1640254295.8,286047000.1,N
1640254315.7,286046999.8,N
1640254335.5,286047002.2,N
1640254355.4,286047002.8,N
1640254375.2,286047001.9,N
1640254395.0,286047002.2,N
1640254395.9,286047002.2,N
1640254415.8,286047001.6,N
1640254435.6,286047001.8,N
1640254455.4,286047002.0,N
1640254475.3,286047002.6,N
1640254495.1,286047002.1,N
1640254515.9,286047002.8,N
1640254535.7,286047002.4,N
1640254555.5,286047004.4,Y
1640254575.4,286046999.9,P
1640254595.2,286047002.0,N
1640254615.1,286047001.7,N
1640254616.0,286047001.7,N
1640254635.8,286047002.6,Y
1640254655.6,286047000.5,P
1640254675.5,286047000.7,N
1640254695.3,286047000.8,N
1640254715.1,286046998.2,Y
1640254735.9,286047000.5,P
1640254755.7,286047002.5,P
1640254775.6,286047000.0,N
1640254795.4,286047000.3,N
1640254815.3,286046998.2,N
1640254835.1,286046998.4,N
1640254855.8,286047000.7,N
1640254875.7,286047000.4,N
1640254895.5,286046999.8,N
1640254915.4,286047000.4,N
1640254935.2,286047001.0,N
1640254955.0,286046999.9,N
1640254955.9,286046999.9,N
1640254975.8,286046999.9,N
1640254995.6,286047000.2,N
1640255015.5,286047000.3,N
1640255035.3,286047000.0,N
1640255055.1,286047000.3,N
1640255075.9,286046998.2,N
1640255095.7,286046999.0,N
1640255115.5,286046998.2,N
1640255135.4,286046998.6,N
1640255155.2,286046998.1,N
1640255175.1,286047000.1,N
1640255176.0,286047000.1,N
1640255195.8,286047002.4,N
1640255215.6,286047002.0,N
1640255235.5,286047002.1,N
1640255255.3,286046999.9,N
1640255275.1,286047002.6,N
1640255295.9,286047000.9,N
1640255315.7,286046998.1,N
1640255335.6,286046998.4,N
1640255355.4,286046998.9,N
1640255375.2,286047000.9,N
1640255395.1,286046999.7,N
1640255396.0,286046999.7,N
1640255415.8,286047002.0,N
1640255435.6,286047001.9,N
1640255455.5,286047001.5,N
1640255475.3,286047002.7,N
1640255495.2,286047002.5,N
1640255515.9,286047000.6,N
1640255535.7,286047000.8,N
1640255555.6,286046998.2,N
1640255575.4,286047000.9,N
1640255595.3,286047001.2,N
1640255615.1,286046998.6,N
1640255616.0,286046998.6,N
1640255635.8,286046998.6,N
1640255655.7,286047000.6,N
1640255675.5,286047000.2,N
1640255695.3,286046999.9,N
1640255715.2,286047002.7,N
1640255735.0,286047002.8,N
1640255735.9,286047002.8,N
1640255755.8,286047001.4,N
1640255775.6,286047001.7,N
1640255795.4,286047001.7,N
1640255815.3,286047002.1,N
1640255835.1,286047002.2,N
1640255855.8,286047002.5,N
1640255875.7,286047001.5,N
1640255895.5,286047002.3,N
1640255915.4,286047002.6,N
1640255935.2,286047002.3,N
1640255955.0,286047000.3,N
1640255955.9,286047000.3,N
1640255975.8,286046999.8,N
1640255995.6,286046999.8,N
1640256015.4,286047002.8,N
1640256035.3,286046999.7,N
1640256055.1,286047000.9,N
1640256075.9,286047000.3,N
1640256095.7,286046999.7,N
1640256115.5,286047000.5,N
1640256135.4,286047000.5,N
1640256155.2,286047000.0,N
1640256175.0,286047000.2,N
1640256175.9,286047000.2,N
1640256195.8,286047000.1,N
1640256215.6,286047001.0,N
1640256235.5,286047000.9,N
1640256255.3,286047000.0,N
1640256275.1,286047000.4,N
1640256295.9,286047002.0,N
1640256315.7,286047002.0,N
1640256335.6,286047002.3,N
1640256355.4,286047001.7,N
1640256405.3,286047003.0,E
1640256415.2,286047004.2,N
1640256465.1,286046998.1,E
1640256475.9,286047000.8,N
1640256495.7,286047000.7,P
1640256515.6,286046998.8,P
1640256535.4,286046998.6,N
1640256555.2,286047002.7,N
1640256575.1,286046999.7,N
1640256576.0,286046999.7,N
1640256595.8,286047002.3,N
1640256615.7,286046999.9,N
1640256635.5,286047002.8,N
1640256655.3,286047002.3,N
1640256675.2,286047002.0,N
1640256695.0,286047001.6,N
1640256695.9,286047001.6,N
1640256715.7,286047001.9,N
1640256735.6,286047001.5,N
1640256755.4,286047001.8,N
1640256775.3,286047002.2,N
1640256795.1,286047001.7,N
1640256796.0,286047001.7,N
1640256815.8,286047001.9,N
1640256835.7,286047004.4,Y
1640256855.5,286047002.2,P
1640256875.4,286047001.4,N
1640256895.2,286047003.7,P
1640256915.0,286047003.4,Y
1640256915.9,286047003.4,P
1640256935.8,286047001.7,N
1640256955.6,286047002.0,N
1640256975.5,286047002.3,Y
1640256995.3,286047011.9,P
1640257015.1,286046999.0,N
1640257035.9,286046997.7,N
1640257055.7,286046995.1,N
1640257075.5,286046995.7,N
1640257095.4,286046995.5,N
1640257115.2,286046995.3,N
1640257135.1,286046995.3,N
1640257136.0,286046995.3,N
1640257155.8,286046995.2,N
1640257175.6,286046995.0,N
1640257195.5,286046994.9,N
