#timestamp,LO_Frequency,Hit,StdDev 
1563530415.2,286047004.3,N
1563530435.1,286047003.7,N
1563530436.0,286047003.7,N
1563530455.8,286047001.6,N
1563530475.6,286047002.4,N
1563530495.5,286047003.4,N
1563530515.3,286047004.0,N
1563530535.1,286047001.8,N
1563530555.9,286047002.4,N
1563530575.7,286047002.6,N
1563530595.6,286047000.9,N
1563530615.4,286047001.0,N
1563530635.2,286046998.2,N
1563530655.1,286046998.1,N
1563530656.0,286046998.1,N
1563530675.8,286047003.2,N
1563530695.7,286047002.2,N
1563530715.5,286047000.1,N
1563530735.3,286047002.7,N
1563530755.2,286047001.6,N
1563530775.0,286047003.7,N
1563530775.9,286047003.7,N
1563530795.8,286047004.1,N
1563530815.6,286047003.9,N
1563530835.4,286047001.5,N
1563530855.3,286047001.7,N
1563530875.1,286047001.6,N
1563530895.8,286047001.8,N
1563530915.7,286047001.8,N
1563530935.5,286047003.9,N
1563530955.4,286047003.2,N
1563530975.2,286047003.7,N
1563530995.0,286047005.3,Y
1563530996.0,286047005.3,P
1563531015.8,286047002.1,N
1563531035.6,286047001.1,N
1563531055.5,286047000.6,N
1563531075.3,286047002.1,N
1563531095.1,286047001.4,N
1563531115.9,286047001.3,N
1563531135.7,286047001.7,N
1563531155.6,286047001.8,N
1563531175.7,286046999.8,N
1563531195.5,286047000.2,N
1563531215.3,286047000.9,N
1563531235.2,286046998.6,N
1563531255.0,286046998.3,N
1563531255.9,286046998.3,N
1563531275.8,286047001.0,N
1563531295.6,286047002.3,N
1563531315.4,286047002.2,N
1563531335.3,286047002.5,N
1563531355.1,286047001.9,N
1563531375.9,286047004.0,N
1563531395.7,286047003.9,N
1563531415.5,286047004.1,N
1563531435.4,286047003.5,N
1563531455.2,286047004.0,N
1563531475.1,286047004.1,N
1563531476.0,286047004.1,N
1563531495.8,286047002.2,N
1563531515.6,286047002.0,N
1563531535.5,286047002.5,N
1563531555.3,286047001.9,N
1563531575.1,286047001.3,N
1563531595.9,286047004.3,N
1563531615.7,286047002.6,N
1563531635.6,286047001.5,N
1563531655.4,286047002.2,N
1563531675.2,286047002.3,N
1563531695.1,286047002.1,N
1563531696.0,286047002.1,N
1563531715.8,286047001.0,N
1563531735.7,286046998.6,N
1563531755.5,286046998.3,N
1563531775.3,286047001.1,N
1563531795.2,286046999.0,N
1563531815.0,286046998.3,N
1563531815.9,286046998.3,N
1563531835.8,286047000.3,N
1563531855.6,286046999.8,N
1563531875.4,286047002.3,N
1563531895.3,286047002.2,N
1563531915.1,286047000.6,N
1563531935.8,286047000.7,N
1563531955.7,286047000.6,N
1563531975.5,286047002.5,N
1563531995.4,286047002.6,N
1563532015.2,286047001.9,N
1563532035.0,286047002.5,N
1563532035.9,286047002.5,N
1563532055.8,286047000.3,N
1563532075.6,286046999.7,N
1563532095.5,286047000.2,N
1563532115.3,286047001.8,N
1563532135.1,286047004.0,N
1563532155.9,286047001.3,N
1563532175.1,286047004.4,N
1563532176.0,286047004.4,N
1563532195.8,286047003.5,N
1563532215.7,286047001.8,N
1563532235.5,286047001.3,N
1563532255.3,286047001.4,N
1563532275.2,286047004.2,N
1563532295.0,286047003.9,N
1563532295.9,286047003.9,N
1563532315.8,286047004.2,N
1563532335.6,286047001.7,N
1563532355.4,286047002.7,N
1563532375.3,286047001.8,N
1563532395.1,286047001.5,N
1563532415.9,286047001.6,N
1563532435.7,286047002.6,N
1563532455.5,286047004.3,Y
1563532475.4,286047002.5,P
1563532495.2,286047000.2,N
1563532515.1,286047002.5,N
1563532516.0,286047002.5,N
1563532535.8,286047000.5,N
1563532555.6,286047000.9,N
1563532575.5,286047002.7,N
1563532595.3,286047002.4,N
1563532615.1,286047001.6,N
1563532635.9,286047002.0,N
1563532655.7,286047001.8,N
1563532675.6,286047004.1,Y
1563532695.4,286047001.4,P
1563532715.2,286047002.2,P
1563532735.1,286047001.5,P
1563532736.0,286047001.5,Y
1563532755.8,286047002.7,P
1563532775.7,286047002.3,P
1563532795.5,286047001.6,P
1563532815.3,286047002.0,Y
1563532835.2,286046998.8,P
1563532855.0,286046998.6,N
1563532855.9,286046998.6,N
1563532875.8,286046998.4,N
1563532895.6,286046999.0,N
1563532915.4,286046999.5,N
1563532935.3,286046996.9,N
1563532955.1,286046997.1,N
1563532975.8,286046997.7,N
1563532995.7,286046997.0,N
1563533015.5,286046997.7,N
1563533035.4,286046999.3,N
1563533055.2,286046998.7,N
1563533075.0,286046999.1,N
1563533075.9,286046999.1,N
1563533095.8,286046997.1,N
1563533115.6,286046997.0,N
1563533135.4,286046997.1,N
1563533155.3,286046995.0,Y
1563533175.1,286046998.7,P
1563533195.9,286046998.7,P
1563533215.7,286046999.1,P
1563533235.5,286046996.6,Y
1563533255.4,286046998.9,P
1563533275.2,286046998.6,P
1563533295.1,286046999.6,P
1563533296.0,286046999.6,N
1563533315.8,286046997.0,Y
1563533335.6,286046996.9,P
1563533355.5,286046997.1,N
1563533375.3,286046996.6,P
1563533395.1,286046999.1,N
1563533415.9,286046999.1,N
1563533435.7,286046999.5,N
1563533455.6,286046996.8,N
1563533475.4,286046997.0,N
1563533495.2,286046997.3,N
1563533515.1,286046995.8,Y
1563533516.0,286046995.8,P
1563533535.8,286046996.6,P
1563533555.7,286046999.2,N
1563533575.5,286046998.3,N
1563533595.3,286046999.3,N
1563533615.2,286046999.1,N
1563533635.0,286046999.1,N
1563533635.9,286046999.1,N
1563533655.8,286046996.6,N
1563533675.6,286046999.1,N
1563533695.4,286046997.2,N
1563533715.3,286046995.3,Y
1563533735.1,286046999.4,P
1563533755.8,286046998.8,N
1563533775.7,286046999.2,N
1563533795.5,286046999.0,N
1563533815.4,286046999.2,N
1563533835.2,286046996.9,Y
1563533855.0,286046999.6,P
1563533855.9,286046999.6,N
1563533875.8,286046997.3,P
1563533895.6,286046996.6,Y
1563533915.5,286047001.0,P
1563533935.0,286047001.2,N
1563533935.9,286047001.2,N
1563533955.8,286046999.0,N
1563533975.6,286046998.5,N
1563533995.5,286047000.9,N
