#timestamp,LO_Frequency,Hit,StdDev 
1511848815.5,286047007.0,P
1511848835.3,286047004.0,N
1511848855.2,286047007.0,Y
1511848875.9,286047002.5,P
1511848895.7,286047003.7,N
1511848915.6,286047006.0,P
1511848935.4,286047008.3,Y
1511848955.2,286047006.2,P
1511848975.1,286047010.0,P
1511848976.0,286047010.0,P
1511848995.8,286047009.4,Y
1511849015.6,286047003.7,P
1511849035.5,286047003.8,N
1511849055.3,286047002.3,N
1511849075.1,286047006.9,Y
1511849095.9,286046999.9,P
1511849115.7,286047002.2,N
1511849135.5,286047004.8,N
1511849155.4,286047009.5,Y
1511849175.2,286047006.5,P
1511849195.0,286047008.2,P
1511849195.9,286047008.2,P
1511849215.8,286047007.2,Y
1511849235.6,286046996.2,P
1511849255.4,286046991.3,N
1511849275.3,286046988.1,N
1511849295.1,286046989.2,N
1511849315.8,286046990.8,N
1511849335.7,286046987.6,N
1511849355.5,286046989.8,N
1511849375.3,286046991.2,N
1511849395.2,286046993.9,N
1511849415.9,286046992.1,N
1511849435.7,286046992.4,N
1511849455.6,286046990.0,N
1511849475.4,286046993.2,N
1511849495.2,286046994.3,N
1511849515.0,286046997.5,N
1511849515.9,286046997.5,N
1511849535.8,286046993.6,N
1511849555.6,286046994.5,N
1511849575.4,286046988.6,N
1511849595.3,286046990.4,N
1511849615.1,286046985.4,Y
1511849635.8,286046996.4,P
1511849655.7,286046996.5,N
1511849675.5,286046999.6,N
1511849695.3,286046997.2,N
1511849715.2,286046993.3,Y
1511849735.9,286046999.6,P
1511849755.7,286046996.2,N
1511849775.6,286046996.3,N
1511849795.4,286046996.3,N
1511849815.2,286046993.8,Y
1511849835.1,286046999.6,P
1511849836.0,286046999.6,N
1511849855.8,286047001.1,N
1511849875.6,286047004.3,N
1511849895.5,286047001.8,N
1511849915.3,286047005.8,N
1511849935.1,286047003.4,N
1511849955.9,286046998.1,N
1511849975.7,286047000.9,N
1511849995.5,286047003.0,N
1511850015.4,286047003.8,N
1511850035.2,286047000.7,N
1511850055.0,286047004.4,N
1511850055.9,286047004.4,N
1511850075.7,286047004.1,N
1511850095.6,286047000.3,N
1511850115.4,286047001.4,N
1511850135.2,286047003.8,N
1511850155.1,286047004.0,N
1511850156.0,286047004.0,N
1511850175.8,286046998.5,N
1511850195.6,286047000.4,N
1511850215.5,286047005.0,N
1511850235.3,286047004.9,N
1511850255.1,286047005.3,N
1511850275.9,286047004.3,N
1511850295.7,286047005.8,N
1511850315.5,286047004.4,N
1511850335.3,286047003.8,N
1511850355.2,286047003.4,N
1511850375.0,286047005.6,N
1511850375.9,286047005.6,N
1511850395.8,286047007.2,Y
1511850415.6,286047001.9,P
1511850435.4,286047000.1,N
1511850455.2,286046999.0,N
1511850475.1,286046999.3,N
1511850476.0,286046999.3,N
1511850495.8,286046999.8,N
1511850515.6,286047000.2,N
1511850535.5,286046997.3,N
1511850555.3,286046997.3,N
1511850575.1,286046996.2,N
1511850595.9,286046993.0,Y
1511850615.7,286046992.1,P
1511850635.5,286046990.8,N
1511850655.4,286046991.5,N
1511850675.2,286046990.1,N
1511850695.0,286046989.4,Y
1511850695.9,286046989.4,P
1511850715.8,286046996.3,N
1511850735.6,286046994.0,N
1511850755.4,286046992.1,Y
1511850775.3,286047005.0,P
1511850795.1,286047003.0,N
1511850796.0,286047003.0,N
1511850815.8,286047004.9,N
1511850835.7,286047004.9,N
1511850855.5,286047005.0,N
1511850875.3,286047004.6,N
1511850895.2,286047003.7,N
1511850915.9,286047003.5,N
1511850935.7,286047003.1,N
1511850955.5,286047003.1,N
1511850975.4,286047006.0,N
1511850995.2,286047009.9,Y
1511851015.1,286047008.5,P
1511851016.0,286047008.5,P
1511851035.8,286047008.5,P
1511851055.6,286047006.6,N
1511851075.5,286047007.7,Y
1511851095.3,286047001.9,P
1511851115.1,286047001.3,N
1511851135.8,286047005.9,N
1511851155.7,286047003.4,N
1511851175.5,286047003.5,N
1511851195.3,286047005.6,N
1511851215.2,286047006.5,Y
1511851235.0,286047006.9,P
1511851235.9,286047006.9,P
1511851255.7,286047003.1,N
1511851275.6,286047001.3,N
1511851295.4,286047005.9,N
1511851315.2,286047001.3,N
1511851335.1,286047003.2,N
1511851336.0,286047003.2,N
1511851355.8,286047001.3,N
1511851375.6,286047000.6,N
1511851395.5,286047002.0,N
1511851415.3,286047004.8,N
1511851435.1,286047001.7,N
1511851455.9,286047000.5,N
1511851475.7,286046998.9,N
1511851495.5,286047001.9,N
1511851515.4,286047001.7,N
1511851535.2,286047001.4,N
1511851555.0,286047005.0,N
1511851555.9,286047005.0,N
1511851575.8,286047006.5,Y
1511851595.6,286047007.0,P
1511851615.4,286047008.2,P
1511851635.2,286047012.4,P
1511851655.1,286047008.9,N
1511851656.0,286047008.9,N
1511851675.8,286047005.9,N
1511851695.6,286047003.1,N
1511851715.5,286047004.0,N
1511851735.3,286047004.1,N
1511851755.1,286047004.6,N
1511851775.9,286047005.6,N
1511851795.7,286047002.2,N
1511851815.5,286047002.4,N
1511851835.4,286047003.5,N
1511851855.2,286047005.0,N
1511851875.0,286047003.0,N
1511851875.9,286047003.0,N
1511851895.8,286047003.4,N
1511851915.6,286047006.3,N
1511851935.4,286047004.7,N
1511851955.3,286047005.7,N
1511851975.1,286047001.8,N
1511851976.0,286047001.8,N
1511851995.8,286047003.6,N
1511852015.7,286047007.6,N
1511852035.5,286047004.9,N
1511852055.3,286047004.9,N
1511852075.1,286047006.1,N
1511852095.9,286047009.4,Y
1511852115.7,286047007.6,P
1511852135.5,286047005.1,P
1511852155.4,286047003.8,P
1511852175.2,286047006.0,Y
1511852195.0,286047000.6,P
1511852196.0,286047000.6,N
1511852215.8,286046998.1,N
1511852235.6,286047002.3,N
1511852255.4,286047000.9,N
1511852275.3,286046997.3,N
1511852295.1,286046994.0,N
1511852315.8,286046993.8,N
1511852335.7,286046998.0,N
1511852355.5,286046999.0,N
1511852375.3,286046997.7,N
1511852395.2,286046997.4,N
