#timestamp,LO_Frequency,Hit,StdDev 
1545505215.4,286046998.5,N
1545505235.2,286046998.3,N
1545505255.1,286047000.4,N
1545505256.0,286047000.4,N
1545505275.8,286047002.7,N
1545505295.6,286047000.0,N
1545505315.5,286047002.7,N
1545505335.3,286047002.8,N
1545505355.1,286047001.0,N
1545505375.9,286047000.7,N
1545505395.7,286046998.3,N
1545505415.6,286047000.7,N
1545505435.4,286047000.5,N
1545505455.2,286047000.4,N
1545505475.1,286046998.2,N
1545505476.0,286046998.2,N
1545505495.8,286046998.8,N
1545505515.6,286047002.8,N
1545505535.5,286047000.9,N
1545505555.3,286047001.1,N
1545505575.2,286047001.1,N
1545505595.9,286047002.0,N
1545505615.7,286047001.5,N
1545505635.6,286047000.8,N
1545505655.4,286046998.3,N
1545505675.2,286046998.2,N
1545505695.1,286046998.2,N
1545505696.0,286046998.2,N
1545505715.8,286046998.9,N
1545505735.7,286046999.6,N
1545505755.5,286046996.7,N
1545505775.3,286046997.2,N
1545505795.2,286046997.4,N
1545505815.0,286046998.4,N
1545505815.9,286046998.4,N
1545505835.8,286046998.6,N
1545505855.6,286046999.5,N
1545505875.4,286046998.7,N
1545505895.3,286046999.5,N
1545505915.1,286046999.3,N
1545505935.8,286046998.4,N
1545505955.7,286046996.5,N
1545505975.5,286046997.1,N
1545505995.4,286046997.1,N
1545506015.2,286046997.8,N
1545506035.0,286046997.3,N
1545506035.9,286046997.3,N
1545506055.8,286046997.2,N
1545506075.6,286046997.2,N
1545506095.4,286046999.6,N
1545506115.3,286046996.6,N
1545506135.1,286046998.4,N
1545506155.9,286046998.1,N
1545506175.7,286046999.3,N
1545506195.5,286046998.4,N
1545506215.4,286046999.5,N
1545506235.2,286046997.7,N
1545506255.0,286046997.4,N
1545506255.9,286046997.4,N
1545506275.8,286046995.1,Y
1545506295.6,286046996.9,P
1545506315.5,286046998.3,N
1545506335.3,286047000.5,N
1545506355.1,286047001.2,N
1545506375.9,286046998.5,N
1545506395.7,286046998.2,N
1545506415.5,286046999.1,N
1545506435.4,286046997.0,N
1545506455.2,286046997.3,N
1545506505.1,286046997.2,E
1545506515.0,286046998.1,N
1545506515.9,286046998.1,P
1545506535.7,286047000.7,P
1545506555.6,286047002.5,N
1545506575.4,286047003.7,N
1545506595.3,286047003.9,N
1545506615.1,286047003.7,N
1545506616.0,286047003.7,N
1545506635.8,286047005.5,N
1545506655.7,286047007.6,Y
1545506675.5,286047005.5,P
1545506695.3,286047005.6,P
1545506715.2,286047006.0,P
1545506735.0,286047003.9,N
1545506735.9,286047003.9,N
1545506755.8,286047003.0,N
1545506775.6,286047005.6,Y
1545506795.4,286046998.2,P
1545506815.3,286047001.0,N
1545506835.1,286046997.0,N
1545506855.9,286046998.7,N
1545506875.7,286046999.0,N
1545506895.5,286046999.3,N
1545506915.4,286046999.5,N
1545506935.2,286046996.6,N
1545506955.0,286046999.2,N
1545506955.9,286046999.2,N
1545506975.8,286046997.1,N
1545506995.6,286046997.0,N
1545507015.5,286046997.3,N
1545507035.3,286046996.9,N
1545507055.1,286046996.6,N
1545507075.9,286046997.1,N
1545507095.7,286046999.3,N
1545507115.5,286047001.2,N
1545507135.4,286046996.6,N
1545507155.2,286046999.6,N
1545507175.0,286046996.7,N
1545507175.9,286046996.7,N
1545507195.8,286046996.7,N
1545507215.6,286046997.8,N
1545507235.5,286046999.2,N
1545507255.3,286047000.6,N
1545507275.1,286046998.7,N
1545507295.9,286046998.5,N
1545507315.7,286047001.2,N
1545507335.5,286046998.3,N
1545507355.4,286046996.7,N
1545507375.2,286046997.2,N
1545507395.1,286046997.7,N
1545507396.0,286046997.7,N
1545507415.8,286046997.7,N
1545507435.6,286046997.2,N
1545507455.5,286046996.7,N
1545507475.3,286046995.3,Y
1545507495.1,286046997.0,P
1545507515.9,286046996.5,P
1545507535.7,286046999.6,N
1545507555.6,286046999.0,N
1545507575.4,286046998.9,N
1545507595.2,286046998.4,N
1545507615.1,286046996.5,Y
1545507616.0,286046996.5,P
1545507635.8,286046999.9,N
1545507655.6,286047000.3,N
1545507675.5,286047002.7,N
1545507695.3,286047000.9,N
1545507715.2,286047000.4,N
1545507735.9,286047000.8,N
1545507755.7,286046998.9,N
1545507775.6,286046998.8,N
1545507795.4,286046995.5,N
1545507815.2,286046998.0,N
1545507835.1,286046996.7,N
1545507836.0,286046996.7,N
1545507855.8,286046996.7,N
1545507875.7,286046999.6,N
1545507895.5,286046999.6,N
1545507915.3,286047000.8,N
1545507935.2,286047001.2,N
1545507955.0,286046998.3,N
1545507955.9,286046998.3,N
1545507975.7,286046996.9,N
1545507995.6,286046996.5,N
1545508015.4,286046996.6,N
1545508035.3,286046999.0,N
1545508055.1,286047001.2,N
1545508056.0,286047001.2,N
1545508075.8,286047002.8,N
1545508095.7,286047001.8,N
1545508115.5,286047003.9,N
1545508135.3,286047004.1,N
1545508155.2,286047002.9,N
1545508175.0,286047001.6,N
1545508175.9,286047001.6,N
1545508195.8,286047002.7,N
1545508215.6,286046999.7,N
1545508235.4,286047002.4,N
1545508255.3,286047000.6,N
1545508275.1,286046999.9,N
1545508295.8,286047000.2,N
1545508315.7,286046998.9,N
1545508335.5,286046999.2,N
1545508355.4,286047000.9,N
1545508375.2,286047000.7,N
1545508395.0,286046999.8,N
1545508395.9,286046999.8,N
1545508415.8,286047000.7,N
1545508435.6,286047001.0,N
1545508455.4,286047000.1,N
1545508475.3,286047000.6,N
1545508495.1,286047000.9,N
1545508515.9,286047002.6,N
1545508535.7,286047002.1,N
1545508555.5,286046999.9,N
1545508575.4,286046999.7,N
1545508595.2,286047000.1,N
1545508615.0,286047002.8,N
1545508615.9,286047002.8,N
1545508635.8,286046999.7,N
1545508655.6,286047002.5,N
1545508675.5,286047002.4,N
1545508695.3,286047002.4,N
1545508715.1,286046999.8,N
1545508735.9,286047002.5,N
1545508755.7,286047002.3,N
1545508775.5,286047002.1,N
1545508795.4,286047002.8,N
