#timestamp,LO_Frequency,Hit,StdDev 
1512403215.4,286046993.8,N
1512403235.2,286046991.8,P
1512403255.1,286046994.1,N
1512403256.0,286046994.1,N
1512403275.8,286046993.0,Y
1512403295.7,286046995.1,P
1512403315.5,286046996.0,P
1512403335.3,286046995.7,P
1512403355.2,286046995.8,Y
1512403375.0,286047002.1,P
1512403375.9,286047002.1,N
1512403395.8,286047003.8,N
1512403415.6,286047003.8,N
1512403435.4,286047004.4,N
1512403455.3,286047004.2,N
1512403475.1,286047003.1,N
1512403495.8,286047001.4,N
1512403515.7,286046998.9,N
1512403535.5,286047000.3,N
1512403555.4,286047002.8,N
1512403575.2,286047000.9,N
1512403595.0,286047002.3,N
1512403595.9,286047002.3,N
1512403615.8,286047003.0,N
1512403635.6,286047007.5,Y
1512403655.4,286047002.9,P
1512403675.3,286047003.2,P
1512403695.1,286047004.3,P
1512403715.9,286046999.7,N
1512403735.7,286047006.0,Y
1512403755.5,286047005.6,P
1512403775.4,286047003.4,N
1512403795.2,286047005.3,P
1512403815.1,286047004.3,Y
1512403816.0,286047004.3,P
1512403835.8,286047000.9,P
1512403855.6,286047000.8,N
1512403875.5,286046999.3,N
1512403895.3,286047001.0,N
1512403915.1,286047000.3,N
1512403935.9,286047004.2,N
1512403955.7,286047002.1,N
1512403975.6,286046998.6,N
1512403995.4,286047000.1,N
1512404015.2,286047003.6,N
1512404035.1,286047004.8,N
1512404036.0,286047004.8,N
1512404055.8,286047008.7,Y
1512404075.6,286047004.5,P
1512404095.5,286047007.5,P
1512404115.3,286047007.6,P
1512404135.2,286047006.6,N
1512404155.9,286047008.2,Y
1512404175.7,286047003.3,P
1512404195.6,286047000.9,N
1512404215.4,286046999.1,N
1512404235.3,286047000.5,N
1512404255.1,286047001.7,N
1512404256.0,286047001.7,N
1512404275.8,286047004.3,N
1512404295.7,286047004.7,N
1512404315.5,286047007.0,Y
1512404335.3,286047001.6,P
1512404355.2,286046999.7,N
1512404375.0,286046998.2,N
1512404375.9,286046998.2,N
1512404395.8,286047001.1,N
1512404415.6,286047002.4,N
1512404435.4,286046998.9,N
1512404455.3,286046997.0,N
1512404475.1,286047002.3,N
1512404495.8,286047002.2,N
1512404515.7,286047002.3,N
1512404535.5,286047002.5,N
1512404555.4,286047000.8,N
1512404575.2,286046998.5,N
1512404595.0,286047000.4,N
1512404595.9,286047000.4,N
1512404615.8,286047003.4,N
1512404635.6,286047005.9,Y
1512404655.5,286047001.3,P
1512404675.3,286047002.6,P
1512404695.1,286047001.9,N
1512404715.9,286047001.8,N
1512404735.7,286047005.4,Y
1512404755.5,286047005.9,P
1512404775.4,286047005.7,N
1512404795.2,286047006.8,P
1512404815.1,286047006.8,Y
1512404816.0,286047006.8,P
1512404835.8,286047002.5,N
1512404855.6,286047000.1,N
1512404875.5,286047000.7,N
1512404895.3,286046999.3,N
1512404915.1,286046999.0,N
1512404935.9,286046998.5,N
1512404955.7,286046998.7,N
1512404975.6,286046998.3,N
1512404995.4,286046996.9,N
1512405015.2,286046994.9,N
1512405035.1,286046998.0,N
1512405036.0,286046998.0,N
1512405055.8,286046998.5,N
1512405075.6,286047002.2,N
1512405095.5,286047002.2,N
1512405115.3,286047000.8,N
1512405135.2,286047000.5,N
1512405155.9,286046996.5,N
1512405175.7,286046996.7,N
1512405195.6,286046996.5,N
1512405215.4,286047001.0,N
1512405235.3,286046998.5,N
1512405255.1,286046998.3,N
1512405256.0,286046998.3,N
1512405275.8,286046999.0,N
1512405295.7,286046998.0,N
1512405315.5,286046996.6,N
1512405335.3,286046997.9,N
1512405355.2,286046997.7,N
1512405375.0,286046997.7,N
1512405375.9,286046997.7,N
1512405395.8,286046997.4,N
1512405415.6,286046998.8,N
1512405435.4,286046996.6,N
1512405455.3,286047001.2,N
1512405475.1,286046996.7,N
1512405495.8,286046996.7,N
1512405515.7,286046994.9,N
1512405535.5,286046997.4,N
1512405555.4,286046997.4,N
1512405575.2,286046997.8,N
1512405595.0,286046996.9,N
1512405595.9,286046996.9,N
1512405615.8,286046997.4,N
1512405635.6,286046995.3,N
1512405655.5,286046995.4,Y
1512405675.3,286046998.4,P
1512405695.1,286046996.9,P
1512405715.9,286047000.6,N
1512405735.7,286047000.3,N
1512405755.5,286047000.0,N
1512405775.4,286046998.1,N
1512405795.2,286046999.3,N
1512405815.1,286046997.4,N
1512405816.0,286046997.4,N
1512405835.8,286046998.1,N
1512405855.6,286047000.6,N
1512405875.5,286047000.6,N
1512405895.3,286046998.7,N
1512405915.1,286046995.5,Y
1512405935.9,286046998.7,P
1512405955.7,286046998.6,P
1512405975.6,286047001.6,P
1512405995.4,286047002.0,N
1512406015.2,286046999.9,N
1512406035.1,286047002.0,N
1512406036.0,286047002.0,N
1512406055.8,286047001.4,N
1512406075.7,286047003.1,N
1512406095.5,286047005.1,Y
1512406115.3,286047003.7,P
1512406135.2,286047002.3,N
1512406155.9,286047004.3,P
1512406175.7,286047001.7,N
1512406195.6,286047000.3,N
1512406215.4,286047002.2,N
1512406235.3,286047004.4,Y
1512406255.1,286047004.4,P
1512406256.0,286047004.4,P
1512406275.8,286046999.7,N
1512406295.7,286046999.9,N
1512406315.5,286047002.3,N
1512406335.3,286047002.4,N
1512406355.2,286046999.0,N
1512406375.0,286047001.2,N
1512406375.9,286047001.2,N
1512406395.8,286047000.8,N
1512406415.6,286046997.1,N
1512406435.4,286046995.1,N
1512406455.3,286046997.3,N
1512406475.1,286046993.3,N
1512406495.8,286046991.7,N
1512406515.7,286046994.1,N
1512406535.5,286046996.2,N
1512406555.4,286046993.8,N
1512406575.2,286046995.5,N
1512406595.0,286046997.1,N
1512406595.9,286046997.1,N
1512406615.8,286046998.6,N
1512406635.6,286046998.4,N
1512406655.4,286046999.6,N
1512406675.3,286046995.4,N
1512406695.1,286046994.1,N
1512406715.9,286046993.9,N
1512406735.7,286046996.5,N
1512406755.5,286046998.5,N
1512406775.4,286047000.9,N
1512406795.2,286046999.7,N
