#timestamp,LO_Frequency,Hit,StdDev 
1681214415.3,286047003.9,Y
1681214435.1,286047002.0,P
1681214455.9,286047001.9,P
1681214475.7,286047001.3,N
1681214495.6,286047004.4,Y
1681214515.4,286047002.5,P
1681214535.2,286047002.3,P
1681214555.1,286047002.5,P
1681214556.0,286047002.5,Y
1681214575.8,286047000.4,P
1681214595.6,286047001.0,N
1681214615.5,286046999.0,N
1681214635.3,286046996.9,N
1681214655.2,286046997.4,N
1681214675.9,286046997.1,N
1681214695.7,286046999.5,N
1681214715.6,286046999.0,N
1681214735.4,286046999.3,N
1681214755.2,286046998.4,N
1681214775.1,286046998.4,N
1681214776.0,286046998.4,N
1681214795.8,286047000.7,N
1681214815.7,286047000.2,N
1681214835.5,286046998.6,N
1681214855.3,286047001.0,N
1681214875.2,286047001.2,N
1681214895.0,286046999.4,N
1681214895.9,286046999.4,N
1681214915.7,286046999.0,N
1681214935.6,286047001.1,N
1681214955.4,286046998.7,N
1681214975.3,286046998.5,N
1681214995.1,286046998.3,N
1681214996.0,286046998.3,N
1681215015.8,286046998.5,N
1681215035.7,286047000.7,N
1681215055.5,286046998.9,N
1681215075.3,286046999.5,N
1681215095.2,286046996.5,N
1681215115.0,286046999.4,N
1681215115.9,286046999.4,N
1681215135.8,286046999.6,N
1681215155.6,286046997.1,N
1681215175.4,286046996.8,N
1681215195.3,286046998.0,N
1681215215.1,286046995.3,Y
1681215235.9,286046996.7,P
1681215255.7,286046996.6,N
1681215275.5,286046996.5,P
1681215295.4,286046996.7,Y
1681215315.2,286046999.9,P
1681215335.0,286047002.7,N
1681215335.9,286047011.9,P
1681215355.8,286047002.3,N
1681215375.6,286047002.2,N
1681215395.5,286047002.7,N
1681215415.3,286046999.8,N
1681215435.1,286046999.9,N
1681215455.9,286047000.4,N
1681215475.7,286047000.4,N
1681215495.5,286047002.6,N
1681215515.4,286047004.4,N
1681215535.2,286047004.3,N
1681215555.1,286047001.5,N
1681215556.0,286047001.5,N
1681215575.8,286047002.1,N
1681215595.6,286047003.9,N
1681215615.5,286047001.8,N
1681215635.3,286047004.3,N
1681215655.2,286047001.7,N
1681215675.9,286047004.4,N
1681215695.7,286047003.7,N
1681215715.6,286047004.3,N
1681215735.4,286047001.8,N
1681215755.3,286047002.5,N
1681215775.1,286047001.3,N
1681215776.0,286047001.3,N
1681215795.8,286047002.0,N
1681215815.1,286047001.4,N
1681215816.0,286047001.4,N
1681215835.8,286047001.6,N
1681215855.7,286047002.7,N
1681215875.5,286047002.1,N
1681215895.3,286047001.9,N
1681215915.2,286047002.2,N
1681215935.0,286047002.2,N
1681215935.9,286047002.2,N
1681215955.7,286047001.3,N
1681215975.6,286047002.3,N
1681215995.4,286047001.9,N
1681216015.3,286047001.8,N
1681216035.1,286047001.8,N
1681216055.8,286047001.8,N
1681216075.7,286047004.2,Y
1681216095.5,286047002.8,P
1681216115.4,286047002.3,P
1681216135.2,286047000.3,N
1681216155.0,286046999.7,N
1681216155.9,286046999.7,N
1681216175.8,286047002.6,N
1681216195.6,286047002.4,N
1681216215.5,286047000.5,N
1681216235.3,286047000.2,N
1681216255.1,286047001.8,N
1681216275.9,286047000.2,N
1681216295.7,286046998.5,N
1681216315.5,286046999.3,N
1681216335.4,286046998.5,N
1681216355.2,286047000.3,N
1681216375.1,286047002.4,N
1681216376.0,286047002.4,N
1681216395.8,286047000.4,N
1681216415.6,286047000.3,N
1681216435.5,286047000.4,N
1681216455.3,286047002.2,N
1681216475.2,286047002.4,N
1681216495.9,286047002.3,N
1681216515.7,286047002.0,N
1681216535.6,286047002.1,N
1681216555.4,286047001.6,N
1681216575.3,286047002.2,N
1681216595.1,286047002.5,N
1681216596.0,286047002.5,N
1681216615.8,286047000.1,N
1681216635.7,286047002.3,N
1681216655.5,286047002.4,N
1681216675.3,286047000.3,N
1681216695.2,286047000.4,N
1681216715.0,286047002.8,N
1681216715.9,286047002.8,N
1681216735.8,286046999.8,N
1681216755.6,286046999.7,N
1681216775.4,286047000.7,N
1681216825.3,286047000.1,E
1681216835.2,286047000.3,N
1681216855.1,286047002.6,P
1681216856.0,286047002.6,N
1681216875.8,286047002.4,N
1681216895.6,286047002.2,N
1681216915.5,286047001.9,N
1681216935.3,286047002.3,N
1681216955.2,286047002.6,Y
1681216975.9,286047000.8,P
1681216995.7,286046998.1,P
1681217015.6,286047001.2,N
1681217035.4,286047000.0,N
1681217055.2,286047000.1,N
1681217075.1,286047002.3,N
1681217076.0,286047002.3,N
1681217095.8,286047000.5,N
1681217115.7,286046999.7,N
1681217135.5,286047000.5,N
1681217155.3,286046998.1,N
1681217175.2,286046998.8,N
1681217195.0,286047000.9,N
1681217195.9,286047000.9,N
1681217215.8,286047000.3,N
1681217235.6,286047000.0,N
1681217255.4,286047000.0,N
1681217275.3,286047000.6,N
1681217295.1,286046999.7,N
1681217315.9,286047002.7,N
1681217335.7,286047000.2,N
1681217355.5,286047002.8,N
1681217375.4,286047002.7,N
1681217395.2,286047000.0,N
1681217415.0,286047000.7,N
1681217416.0,286047000.7,N
1681217435.8,286047001.1,N
1681217455.6,286046998.1,N
1681217475.5,286047001.2,N
1681217495.3,286046999.9,N
1681217515.1,286047002.7,N
1681217535.9,286047002.3,N
1681217555.7,286047000.1,N
1681217575.6,286047002.7,N
1681217595.4,286047000.3,N
1681217615.2,286047000.3,N
1681217635.1,286047000.6,N
1681217636.0,286047000.6,N
1681217655.8,286047000.7,N
1681217675.7,286047000.8,N
1681217695.5,286047001.2,N
1681217715.3,286046998.1,N
1681217735.2,286046998.5,N
1681217755.9,286046998.3,N
1681217775.7,286046998.9,N
1681217795.6,286046998.4,N
1681217815.4,286047000.7,N
1681217835.2,286047000.8,N
1681217855.1,286047000.4,N
1681217856.0,286047000.4,N
1681217875.8,286047002.8,N
1681217895.7,286047000.1,N
1681217915.5,286047000.0,N
1681217935.3,286047002.7,N
1681217955.2,286047002.6,N
1681217975.0,286047002.0,N
1681217975.9,286047002.0,N
1681217995.8,286047001.9,N
