#timestamp,LO_Frequency,Hit,StdDev 
1621832415.3,286046995.2,N
1621832435.1,286046997.5,N
1621832455.9,286046995.9,N
1621832475.7,286046993.7,Y
1621832495.6,286046999.1,P
1621832515.4,286046998.7,N
1621832535.2,286047001.2,N
1621832555.1,286046998.9,N
1621832556.0,286046998.9,N
1621832575.8,286046998.7,N
1621832595.7,286046998.2,N
1621832615.5,286046998.5,N
1621832635.3,286047002.7,N
1621832655.2,286047003.3,N
1621832675.0,286047005.4,N
1621832675.9,286047005.4,N
1621832695.7,286047001.3,N
1621832715.6,286047000.9,N
1621832735.4,286047000.6,N
1621832755.3,286046999.6,N
1621832775.1,286046996.9,N
1621832776.0,286046996.9,N
1621832795.8,286046996.7,N
1621832815.7,286046999.6,N
1621832835.5,286046998.9,N
1621832855.3,286046998.2,N
1621832875.2,286047000.4,N
1621832895.0,286047000.0,N
1621832895.9,286047000.0,N
1621832915.8,286047001.4,N
1621832935.6,286047001.7,N
1621832955.4,286047005.8,N
1621832975.3,286047006.7,N
1621832995.1,286047003.5,N
1621833015.8,286047003.9,N
1621833035.7,286047004.7,N
1621833055.5,286047003.4,N
1621833075.6,286047003.5,N
1621833095.4,286047003.2,N
1621833115.3,286047006.0,N
1621833135.1,286047003.0,N
1621833155.9,286047001.4,N
1621833175.7,286047004.1,N
1621833195.5,286047005.4,N
1621833215.4,286047004.1,N
1621833235.2,286047001.6,N
1621833255.1,286047005.6,N
1621833256.0,286047005.6,N
1621833275.8,286047004.7,N
1621833295.6,286047005.6,N
1621833315.5,286047002.9,N
1621833335.3,286047001.8,N
1621833355.2,286047001.4,N
1621833375.9,286047004.2,N
1621833395.7,286047003.1,N
1621833415.6,286047001.4,N
1621833435.4,286047004.0,N
1621833455.2,286047003.2,N
1621833475.1,286047003.6,N
1621833476.0,286047003.6,N
1621833495.8,286047003.1,N
1621833515.7,286047004.4,Y
1621833535.5,286047000.4,P
1621833555.3,286047002.6,N
1621833575.2,286047000.4,N
1621833595.0,286046999.9,N
1621833595.9,286046999.9,N
1621833615.8,286047000.6,N
1621833635.6,286047003.9,N
1621833655.4,286047003.8,N
1621833675.3,286047002.9,N
1621833695.1,286047003.7,N
1621833715.9,286047001.6,N
1621833735.7,286047002.7,N
1621833755.5,286047002.6,N
1621833775.4,286047001.0,N
1621833795.2,286046998.5,N
1621833815.0,286047001.1,N
1621833815.9,286047001.1,N
1621833835.8,286047002.2,N
1621833855.6,286047004.0,N
1621833875.5,286047004.4,N
1621833895.3,286047001.3,N
1621833915.1,286047003.6,N
1621833935.9,286047000.4,N
1621833955.7,286046999.2,N
1621833975.6,286047000.0,N
1621833995.4,286047001.4,N
1621834015.2,286047004.2,N
1621834035.1,286047002.6,N
1621834036.0,286047002.6,N
1621834055.8,286047001.8,N
1621834075.6,286047000.1,N
1621834095.5,286047002.4,N
1621834115.3,286047001.6,N
1621834135.2,286047000.1,N
1621834155.9,286047000.7,N
1621834175.7,286047002.5,N
1621834195.6,286047002.5,N
1621834215.4,286047002.0,N
1621834235.2,286047001.1,N
1621834255.1,286046999.8,N
1621834256.0,286046999.8,N
1621834275.8,286046999.7,N
1621834295.7,286047000.3,N
1621834315.5,286047000.2,N
1621834335.3,286047000.9,N
1621834355.2,286046998.5,N
1621834375.0,286047001.9,N
1621834375.9,286047001.9,N
1621834395.7,286047003.9,N
1621834415.6,286047003.8,N
1621834435.4,286046999.7,N
1621834455.3,286046998.9,N
1621834475.1,286046999.5,N
1621834476.0,286046999.5,N
1621834495.8,286046997.1,N
1621834515.7,286047000.6,N
1621834535.5,286047002.4,N
1621834555.3,286047001.7,N
1621834575.2,286047004.4,N
1621834595.0,286047000.3,N
1621834595.9,286047000.3,N
1621834615.8,286047000.9,N
1621834635.6,286047002.5,N
1621834655.4,286047001.6,N
1621834675.3,286047000.2,N
1621834695.1,286047002.3,N
1621834715.9,286047001.6,N
1621834735.7,286047002.6,N
1621834755.5,286047000.4,N
1621834775.4,286046998.7,N
1621834795.2,286047000.1,N
1621834815.0,286047002.5,N
1621834815.9,286047002.5,N
1621834835.8,286047001.3,N
1621834855.6,286047001.1,N
1621834875.5,286047002.2,N
1621834895.3,286047002.8,N
1621834915.1,286047001.6,N
1621834935.9,286047001.5,N
1621834955.7,286047003.9,N
1621834975.6,286047003.2,N
1621834995.4,286047003.9,N
1621835015.2,286047004.4,N
1621835035.1,286047004.2,N
1621835036.0,286047004.2,N
1621835055.8,286047003.8,N
1621835075.6,286047006.0,Y
1621835095.5,286047001.9,P
1621835115.3,286047002.6,P
1621835135.2,286047000.2,N
1621835155.0,286047000.9,N
1621835155.9,286047000.9,N
1621835175.8,286047001.0,N
1621835195.6,286047000.2,N
1621835215.4,286047000.5,N
1621835235.3,286047000.3,N
1621835255.1,286047000.7,N
1621835275.8,286047004.0,Y
1621835295.7,286047002.4,P
1621835315.5,286047000.6,N
1621835335.4,286047000.7,N
1621835355.2,286047000.3,N
1621835375.0,286046998.1,N
1621835375.9,286046998.1,N
1621835395.8,286046998.4,N
1621835415.6,286046999.7,N
1621835435.4,286047002.8,N
1621835455.3,286047001.9,N
1621835475.1,286047003.6,N
1621835495.9,286047001.5,N
1621835515.7,286047002.3,N
1621835535.5,286047001.7,N
1621835555.4,286047002.8,N
1621835575.2,286046999.2,N
1621835595.0,286047000.7,N
1621835595.9,286047000.7,N
1621835615.8,286047000.6,N
1621835635.6,286046999.1,N
1621835655.5,286046998.4,N
1621835675.3,286046998.1,N
1621835695.1,286047000.9,N
1621835715.9,286047000.6,N
1621835735.7,286047000.7,N
1621835755.5,286046998.5,N
1621835775.4,286046998.7,N
1621835795.2,286047000.9,N
1621835815.1,286046999.1,N
1621835816.0,286046999.1,N
1621835835.8,286047001.2,N
1621835855.6,286046998.6,N
1621835875.5,286046999.7,N
1621835895.3,286047004.1,N
1621835915.1,286047003.7,N
1621835935.9,286047003.6,N
1621835955.7,286047002.8,N
1621835975.6,286047002.6,N
1621835995.4,286047000.0,N
