#timestamp,LO_Frequency,Hit,StdDev 
1580637615.3,286047009.3,N
1580637635.1,286047012.7,N
1580637655.9,286047013.6,N
1580637675.7,286047012.0,N
1580637695.6,286047013.2,N
1580637715.4,286047015.2,N
1580637735.2,286047014.1,N
1580637755.1,286047013.2,Y
1580637756.0,286047013.2,P
1580637775.8,286047005.5,N
1580637795.7,286047003.1,N
1580637815.5,286047009.1,N
1580637835.3,286047006.3,N
1580637855.2,286047005.2,N
1580637875.0,286047004.8,N
1580637875.9,286047004.8,N
1580637895.7,286047003.0,N
1580637915.6,286047006.9,N
1580637935.4,286047009.2,Y
1580637955.3,286047002.8,P
1580637975.1,286047000.8,N
1580637995.8,286047002.1,N
1580638015.7,286047002.8,N
1580638035.5,286047001.9,N
1580638055.4,286047002.5,N
1580638075.2,286047001.6,N
1580638095.0,286047001.3,N
1580638095.9,286047001.3,N
1580638115.8,286047003.7,N
1580638135.6,286047004.4,N
1580638155.4,286047002.3,N
1580638175.3,286047000.3,N
1580638195.1,286047000.4,N
1580638215.9,286047000.4,N
1580638235.7,286047000.1,N
1580638255.5,286047000.4,N
1580638275.4,286047000.2,N
1580638295.2,286047001.3,N
1580638315.1,286047003.2,N
1580638316.0,286047003.2,N
1580638335.8,286047005.4,Y
1580638355.7,286047004.0,P
1580638375.5,286047003.9,P
1580638395.3,286047000.4,N
1580638415.2,286047000.2,N
1580638435.0,286046998.6,N
1580638435.9,286046998.6,N
1580638455.8,286046998.3,N
1580638475.6,286047000.7,N
1580638495.4,286047001.6,N
1580638515.3,286047001.5,N
1580638535.1,286047001.8,N
1580638555.8,286047001.8,N
1580638575.7,286047004.0,N
1580638595.5,286047001.3,N
1580638615.4,286046999.7,N
1580638635.2,286047000.2,N
1580638655.0,286047002.1,N
1580638655.9,286047002.1,N
1580638675.8,286047001.5,N
1580638695.7,286046999.7,N
1580638715.5,286047000.1,N
1580638735.4,286047002.5,N
1580638755.2,286047002.7,N
1580638775.1,286047000.8,N
1580638776.0,286047000.8,N
1580638795.8,286047001.9,N
1580638815.6,286047000.3,N
1580638835.5,286047002.3,N
1580638855.3,286047002.7,N
1580638875.1,286047002.2,N
1580638895.9,286047001.7,N
1580638915.7,286047004.2,N
1580638935.6,286047001.8,N
1580638955.4,286047002.7,N
1580638975.2,286047002.3,N
1580638995.1,286047002.0,N
1580638996.0,286047002.0,N
1580639015.8,286047002.7,N
1580639035.7,286046999.9,N
1580639055.5,286046999.5,N
1580639075.3,286046999.3,N
1580639095.2,286047001.2,N
1580639115.9,286047002.4,N
1580639135.7,286047001.0,N
1580639155.6,286046999.8,N
1580639175.4,286047002.8,N
1580639195.3,286046998.2,N
1580639215.1,286046999.7,N
1580639216.0,286046999.7,N
1580639235.8,286047001.5,N
1580639255.7,286047005.2,Y
1580639275.5,286047001.9,P
1580639295.3,286047004.2,P
1580639315.2,286047005.4,P
1580639335.0,286047004.0,N
1580639335.9,286047004.0,N
1580639355.8,286047004.8,Y
1580639375.6,286047001.2,P
1580639395.4,286047000.4,N
1580639415.3,286047000.1,N
1580639435.1,286046999.9,N
1580639455.9,286047001.6,N
1580639475.7,286047002.8,N
1580639495.5,286047004.1,Y
1580639515.4,286047004.1,P
1580639535.2,286047000.1,N
1580639555.0,286047000.2,N
1580639555.9,286047000.2,N
1580639575.8,286046998.5,N
1580639595.6,286046997.3,N
1580639615.5,286046996.9,N
1580639635.3,286046999.0,N
1580639655.1,286046996.8,N
1580639675.9,286046996.8,N
1580639695.7,286046998.4,N
1580639715.6,286047000.5,N
1580639735.4,286046998.5,N
1580639755.2,286047000.8,N
1580639775.1,286046999.9,N
1580639776.0,286046999.9,N
1580639795.8,286047000.8,N
1580639815.7,286046999.0,N
1580639835.5,286046999.2,N
1580639855.3,286046998.3,N
1580639875.2,286047001.2,N
1580639895.0,286046998.1,N
1580639895.9,286046998.1,N
1580639915.7,286047001.2,N
1580639935.6,286047001.1,N
1580639955.4,286046997.0,N
1580639975.3,286046996.8,N
1580639995.1,286046997.7,N
1580639996.0,286046997.7,N
1580640015.8,286046995.6,N
1580640035.7,286046996.7,N
1580640055.5,286046998.6,N
1580640075.4,286047001.1,N
1580640095.2,286046998.5,N
1580640115.0,286046999.0,N
1580640115.9,286046999.0,N
1580640135.8,286046999.5,N
1580640155.6,286046996.8,N
1580640175.5,286046999.3,N
1580640195.3,286047000.8,N
1580640215.1,286046997.3,N
1580640235.9,286046998.4,N
1580640255.7,286046999.6,N
1580640275.5,286046998.4,N
1580640295.4,286046998.8,N
1580640315.2,286046997.3,N
1580640335.1,286047011.9,Y
1580640336.0,286046999.1,P
1580640355.8,286046999.8,N
1580640375.6,286047000.2,N
1580640395.5,286047000.9,N
1580640415.3,286047002.1,N
1580640435.2,286047003.6,Y
1580640455.0,286047001.6,P
1580640455.9,286047001.6,N
1580640475.8,286046999.9,N
1580640495.6,286047002.0,N
1580640515.4,286047002.2,N
1580640535.3,286047002.5,N
1580640555.1,286047000.2,N
1580640575.9,286047002.2,N
1580640595.7,286047004.0,Y
1580640615.5,286047002.5,P
1580640635.4,286047000.0,N
1580640655.2,286047001.2,N
1580640675.0,286047001.1,N
1580640675.9,286047001.1,N
1580640695.8,286047001.6,N
1580640715.6,286046999.8,N
1580640735.5,286047002.2,N
1580640755.3,286047000.6,N
1580640775.1,286047002.7,Y
1580640795.9,286046999.7,P
1580640815.7,286046999.8,N
1580640835.6,286047001.6,N
1580640855.4,286046998.9,N
1580640875.2,286046999.2,N
1580640895.1,286046999.0,N
1580640896.0,286046999.0,N
1580640915.8,286047001.1,N
1580640935.7,286047000.0,N
1580640955.5,286047000.2,N
1580640975.3,286047000.4,N
1580640995.2,286047001.0,N
1580641015.0,286047001.0,N
1580641015.9,286047001.0,N
1580641035.7,286046998.4,N
1580641055.6,286046999.9,N
1580641075.4,286046998.7,N
1580641095.3,286046996.5,Y
1580641115.1,286046997.2,P
1580641135.8,286046993.8,P
1580641155.7,286046997.6,N
1580641175.5,286046997.6,N
1580641195.4,286046997.7,N
