#timestamp,LO_Frequency,Hit,StdDev 
1561428015.7,286047000.0,P
1561428035.5,286047000.3,N
1561428055.3,286047002.8,N
1561428075.2,286046999.7,N
1561428095.9,286047000.1,N
1561428115.7,286047002.8,N
1561428135.5,286047000.6,N
1561428155.4,286047000.8,N
1561428175.2,286047000.8,N
1561428195.0,286046998.8,N
1561428195.9,286046998.8,N
1561428215.8,286046998.7,N
1561428235.6,286046998.7,N
1561428255.4,286046998.3,N
1561428275.3,286046998.2,N
1561428295.1,286046998.1,N
1561428296.0,286046998.1,N
1561428315.8,286047001.0,N
1561428335.7,286047000.0,N
1561428355.5,286047000.1,N
1561428375.3,286046999.7,N
1561428395.1,286047000.2,N
1561428415.9,286047002.6,N
1561428435.7,286047001.8,N
1561428455.5,286047001.6,N
1561428475.4,286047002.3,N
1561428495.2,286047001.4,N
1561428515.0,286047001.9,N
1561428515.9,286047001.9,N
1561428535.8,286047001.6,N
1561428555.6,286047004.1,N
1561428575.4,286047005.8,Y
1561428595.3,286047005.9,P
1561428615.1,286047005.9,N
1561428616.0,286047005.9,N
1561428635.8,286047002.9,N
1561428655.7,286047005.7,N
1561428675.5,286047003.6,N
1561428695.3,286047005.7,N
1561428715.1,286047004.5,N
1561428735.9,286047006.3,Y
1561428755.7,286047001.6,P
1561428775.5,286047001.9,N
1561428795.4,286047001.9,N
1561428815.2,286047002.1,N
1561428835.0,286047002.0,N
1561428835.9,286047002.0,N
1561428855.8,286047002.1,N
1561428875.6,286047001.3,N
1561428895.4,286047002.0,N
1561428915.3,286047001.8,N
1561428935.1,286047001.3,N
1561428936.0,286047001.3,N
1561428955.8,286047004.3,Y
1561428975.7,286047000.5,P
1561428995.5,286047002.8,P
1561429015.3,286047002.6,N
1561429035.2,286047002.0,N
1561429055.9,286047001.6,N
1561429075.7,286047004.4,Y
1561429095.6,286046999.8,P
1561429115.4,286047000.5,N
1561429135.2,286047000.8,N
1561429155.0,286047001.1,N
1561429156.0,286047001.1,N
1561429175.8,286047000.8,N
1561429195.6,286047000.6,N
1561429215.4,286046998.6,N
1561429235.3,286046998.1,N
1561429255.1,286047001.1,N
1561429275.8,286046998.2,N
1561429295.7,286047001.2,N
1561429315.5,286047000.9,N
1561429335.3,286047002.8,N
1561429355.2,286047002.3,N
1561429375.9,286046999.9,N
1561429395.7,286047001.6,N
1561429415.5,286047002.6,N
1561429435.4,286047001.9,N
1561429455.2,286047001.7,N
1561429475.0,286047004.2,Y
1561429476.0,286047004.2,P
1561429495.8,286047003.8,N
1561429515.6,286047001.3,N
1561429535.4,286047001.3,N
1561429555.3,286047003.9,N
1561429575.1,286047003.4,N
1561429595.8,286047004.2,Y
1561429615.7,286046999.8,P
1561429635.5,286047002.2,N
1561429655.3,286047001.5,N
1561429675.2,286047004.3,Y
1561429695.0,286047002.7,P
1561429695.9,286047002.7,P
1561429715.7,286047002.4,P
1561429735.6,286047001.6,Y
1561429755.4,286046998.7,P
1561429775.2,286046998.2,N
1561429795.1,286046998.5,N
1561429796.0,286046998.5,N
1561429815.8,286047000.7,N
1561429835.6,286046998.1,N
1561429855.5,286047000.0,N
1561429875.3,286047000.4,N
1561429895.1,286046999.7,N
1561429915.9,286046999.9,N
1561429935.7,286047000.4,N
1561429955.5,286047002.1,N
1561429975.3,286047001.5,N
1561429995.2,286047004.4,Y
1561430015.0,286047003.5,P
1561430015.9,286047003.5,N
1561430035.7,286047003.7,N
1561430055.6,286047004.1,N
1561430075.4,286047001.7,N
1561430095.2,286047004.0,N
1561430115.1,286047003.5,N
1561430116.0,286047003.5,N
1561430135.8,286047003.0,N
1561430155.6,286047004.8,Y
1561430175.5,286047001.4,P
1561430195.3,286047001.3,N
1561430215.1,286047004.4,P
1561430235.9,286047001.8,N
1561430255.7,286047004.1,Y
1561430275.5,286047000.1,P
1561430295.4,286046999.9,N
1561430315.2,286047000.0,N
1561430335.0,286047002.4,N
1561430335.9,286047002.4,N
1561430355.8,286047000.0,N
1561430375.6,286046999.8,N
1561430395.4,286047000.3,N
1561430415.3,286047002.4,N
1561430435.1,286047002.8,N
1561430436.0,286047002.8,N
1561430455.8,286046998.7,N
1561430475.6,286046999.7,N
1561430495.5,286047002.3,N
1561430515.3,286046999.8,N
1561430535.1,286046999.8,N
1561430555.9,286047002.4,N
1561430575.7,286047002.0,N
1561430595.5,286047000.0,N
1561430615.4,286046999.8,N
1561430635.2,286047000.2,N
1561430655.0,286047001.5,N
1561430655.9,286047001.5,N
1561430675.8,286047004.2,Y
1561430695.6,286047001.8,P
1561430715.4,286047001.6,P
1561430735.2,286047002.0,P
1561430755.1,286047004.4,Y
1561430756.0,286047004.4,P
1561430775.8,286047002.7,N
1561430795.7,286047001.5,N
1561430815.5,286047001.8,N
1561430835.3,286047003.8,Y
1561430855.2,286047000.9,P
1561430875.9,286047000.8,N
1561430895.7,286047000.6,N
1561430915.5,286046998.2,N
1561430935.4,286047000.8,N
1561430955.2,286047000.7,N
1561430975.0,286046998.1,N
1561430975.9,286046998.1,N
1561430995.8,286046998.5,N
1561431015.6,286047000.5,N
1561431035.4,286047000.5,N
1561431055.3,286047000.1,N
1561431075.1,286047000.4,N
1561431076.0,286047000.4,N
1561431095.8,286047002.4,N
1561431115.7,286047001.6,N
1561431135.5,286047001.3,N
1561431155.3,286047001.3,N
1561431175.1,286047001.3,N
1561431195.9,286047001.9,N
1561431215.7,286047004.0,Y
1561431235.5,286047003.6,P
1561431255.4,286047002.9,N
1561431275.2,286047005.6,P
1561431295.0,286047005.1,N
1561431295.9,286047005.1,N
1561431315.8,286047005.4,Y
1561431335.6,286047002.3,P
1561431355.4,286047000.2,N
1561431375.3,286047002.5,N
1561431395.1,286047001.5,N
1561431415.8,286047001.5,N
1561431435.7,286047001.6,N
1561431455.5,286047002.1,N
1561431475.3,286047002.5,N
1561431495.2,286047002.8,N
1561431515.9,286047001.7,N
1561431535.7,286047005.4,Y
1561431555.6,286047001.9,P
1561431575.4,286047000.2,N
1561431595.2,286047002.0,N
