#timestamp,LO_Frequency,Hit 
1499637615.2,286047047.7,N
1499637635.1,286047050.5,N
1499637636.0,286047050.5,N
1499637655.8,286047052.2,N
1499637675.6,286047052.3,N
1499637695.4,286047049.8,N
1499637715.3,286047050.5,N
1499637735.1,286047050.6,N
1499637755.8,286047051.9,N
1499637775.7,286047051.8,N
1499637795.5,286047051.4,N
1499637815.3,286047049.4,N
1499637835.2,286047051.5,N
1499637855.9,286047054.0,N
1499637875.7,286047051.7,N
1499637895.6,286047051.3,N
1499637915.4,286047053.2,N
1499637935.2,286047051.8,N
1499637955.1,286047053.5,N
1499637956.0,286047053.5,N
1499637975.8,286047053.6,N
1499637995.6,286047051.3,N
1499638015.4,286047051.3,N
1499638035.3,286047053.2,N
1499638055.1,286047053.2,N
1499638075.8,286047051.5,N
1499638095.7,286047051.7,N
1499638115.5,286047053.7,N
1499638135.3,286047054.8,N
1499638155.2,286047054.3,N
1499638175.9,286047055.1,N
1499638195.7,286047052.5,N
1499638215.6,286047053.2,N
1499638235.4,286047055.2,N
1499638255.2,286047054.9,N
1499638275.1,286047053.0,N
1499638276.0,286047053.0,N
1499638295.8,286047051.7,N
1499638315.6,286047051.7,N
1499638335.5,286047053.5,N
1499638355.3,286047055.6,N
1499638375.1,286047054.8,N
1499638395.8,286047052.7,N
1499638415.7,286047054.8,N
1499638435.5,286047057.2,N
1499638455.3,286047057.1,N
1499638475.2,286047054.3,N
1499638495.9,286047054.5,N
1499638515.7,286047054.5,N
1499638535.6,286047057.2,N
1499638555.4,286047057.1,N
1499638575.2,286047056.7,N
1499638595.1,286047057.8,N
1499638596.0,286047057.8,N
1499638615.8,286047056.9,N
1499638635.6,286047056.3,N
1499638655.4,286047057.1,N
1499638675.3,286047056.1,N
1499638695.1,286047058.5,N
1499638715.8,286047058.1,N
1499638735.7,286047058.2,N
1499638755.5,286047056.2,N
1499638775.3,286047058.0,N
1499638795.2,286047056.1,N
1499638815.9,286047057.4,N
1499638835.7,286047059.7,N
1499638855.6,286047057.5,N
1499638875.4,286047057.3,N
1499638895.2,286047061.7,N
1499638915.0,286047061.7,N
1499638915.9,286047061.7,N
1499638935.8,286047062.0,N
1499638955.6,286047060.9,N
1499638975.4,286047059.5,N
1499638995.3,286047059.6,N
1499639015.1,286047059.0,N
1499639016.0,286047059.0,N
1499639035.8,286047062.0,N
1499639055.7,286047061.5,N
1499639075.5,286047059.5,N
1499639095.3,286047059.0,N
1499639115.2,286047061.8,N
1499639135.9,286047059.7,N
1499639155.7,286047061.5,N
1499639175.6,286047064.8,N
1499639195.4,286047064.1,N
1499639215.2,286047065.1,N
1499639235.0,286047062.1,N
1499639236.0,286047062.1,N
1499639255.8,286047065.0,N
1499639275.6,286047064.9,N
1499639295.4,286047066.1,N
1499639315.3,286047068.2,N
1499639335.1,286047067.8,N
1499639355.8,286047066.5,N
1499639375.7,286047064.5,N
1499639395.5,286047065.9,N
1499639415.3,286047065.5,N
1499639435.2,286047064.0,N
1499639455.9,286047064.5,N
1499639475.7,286047069.6,N
1499639495.6,286047069.6,N
1499639515.4,286047067.2,N
1499639535.2,286047068.0,N
1499639555.1,286047067.7,N
1499639556.0,286047067.7,N
1499639575.8,286047069.1,N
1499639595.6,286047069.8,N
1499639615.4,286047067.1,N
1499639635.3,286047069.8,N
1499639655.1,286047068.0,N
1499639675.8,286047067.3,N
1499639695.7,286047069.6,N
1499639715.5,286047070.0,N
1499639735.3,286047069.0,N
1499639755.2,286047070.1,N
1499639775.9,286047071.6,N
1499639795.7,286047069.2,N
1499639815.6,286047070.9,N
1499639835.4,286047070.1,N
1499639855.2,286047073.1,N
1499639875.1,286047068.5,N
1499639876.0,286047068.5,N
1499639895.8,286047071.2,N
1499639915.6,286047068.7,N
1499639935.5,286047070.9,N
1499639955.3,286047070.8,N
1499639975.1,286047074.3,N
1499639995.8,286047075.9,N
1499640015.7,286047076.3,N
1499640035.5,286047074.4,N
1499640055.3,286047077.1,N
1499640075.2,286047078.4,N
1499640095.9,286047079.4,N
1499640115.7,286047077.8,N
1499640135.6,286047075.7,N
1499640155.4,286047077.1,N
1499640175.2,286047077.8,N
1499640195.1,286047075.8,N
1499640196.0,286047075.8,N
1499640215.8,286047075.2,N
1499640235.6,286047077.2,N
1499640255.5,286047079.6,N
1499640275.3,286047075.5,N
1499640295.1,286047073.3,N
1499640315.8,286047074.1,N
1499640335.7,286047075.5,N
1499640355.5,286047074.9,N
1499640375.3,286047075.0,N
1499640395.2,286047076.8,N
1499640415.0,286047080.9,N
1499640415.9,286047080.9,N
1499640435.7,286047082.4,N
1499640455.6,286047080.7,N
1499640475.4,286047078.6,N
1499640495.2,286047078.3,N
1499640515.1,286047081.0,N
1499640516.0,286047081.0,N
1499640535.8,286047078.5,N
1499640555.6,286047078.2,N
1499640575.5,286047079.5,N
1499640595.3,286047081.2,N
1499640615.1,286047081.2,N
1499640635.9,286047079.2,N
1499640655.7,286047079.4,N
1499640675.5,286047079.1,N
1499640695.4,286047077.5,N
1499640715.2,286047074.9,N
1499640735.0,286047077.4,N
1499640735.9,286047077.4,N
1499640755.8,286047077.5,N
1499640775.6,286047076.1,N
1499640795.4,286047077.5,N
1499640815.2,286047076.6,N
1499640835.1,286047077.1,N
1499640836.0,286047077.1,N
1499640855.8,286047078.0,N
1499640875.6,286047079.3,N
1499640895.5,286047078.4,N
1499640915.3,286047077.3,N
1499640935.1,286047075.4,N
1499640955.9,286047075.3,N
1499640975.7,286047076.2,N
1499640995.5,286047075.1,N
1499641015.4,286047076.6,N
1499641035.2,286047079.3,N
1499641055.0,286047081.0,N
1499641055.9,286047081.0,N
1499641075.8,286047080.1,N
1499641095.6,286047081.9,N
1499641115.4,286047081.3,N
1499641135.3,286047083.6,N
1499641155.1,286047078.1,N
1499641156.0,286047078.1,N
1499641175.8,286047082.6,N
1499641195.7,286047082.7,N
