#timestamp,LO_Frequency,Hit,StdDev 
1512086415.9,286047013.5,Y
1512086435.7,286047007.0,P
1512086455.5,286047006.9,P
1512086475.4,286047006.5,P
1512086495.2,286047008.0,Y
1512086515.0,286047007.4,P
1512086515.9,286047007.4,P
1512086535.8,286047012.8,P
1512086555.6,286047013.3,Y
1512086575.4,286047003.5,P
1512086595.3,286047003.7,N
1512086615.1,286047010.5,P
1512086635.8,286047012.3,Y
1512086655.7,286047000.0,P
1512086675.5,286047003.1,N
1512086695.3,286047006.3,N
1512086715.2,286047010.0,Y
1512086735.9,286047004.8,P
1512086755.7,286047002.1,P
1512086775.6,286047002.4,N
1512086795.4,286047001.4,N
1512086815.2,286047003.2,N
1512086835.1,286047005.0,Y
1512086836.0,286047005.0,P
1512086855.8,286047003.5,P
1512086875.6,286047003.0,P
1512086895.5,286047006.4,Y
1512086915.3,286047002.6,P
1512086935.1,286047002.8,P
1512086955.9,286046999.8,N
1512086975.7,286046998.8,N
1512086995.5,286046996.1,N
1512087015.4,286046991.2,Y
1512087035.2,286046985.8,P
1512087055.0,286046986.3,N
1512087055.9,286046986.3,N
1512087075.8,286046985.6,N
1512087095.6,286046984.9,N
1512087115.4,286046981.2,Y
1512087135.3,286046991.4,P
1512087155.1,286046991.0,P
1512087156.0,286046991.0,P
1512087175.8,286046986.1,Y
1512087195.7,286046994.3,P
1512087215.5,286046994.1,P
1512087235.3,286046994.1,P
1512087255.2,286046994.3,Y
1512087275.9,286046996.7,P
1512087295.7,286046997.8,N
1512087315.6,286046995.9,N
1512087335.4,286046996.2,N
1512087355.2,286046998.3,N
1512087375.1,286046999.4,N
1512087376.0,286046999.4,N
1512087395.8,286046992.1,Y
1512087415.6,286046995.9,P
1512087435.5,286046999.6,N
1512087455.3,286046996.7,N
1512087475.1,286046990.2,Y
1512087495.9,286046989.9,P
1512087515.7,286046991.7,N
1512087535.5,286046990.1,P
1512087555.4,286046988.7,Y
1512087575.2,286046996.7,P
1512087595.0,286046999.0,N
1512087595.9,286046999.0,N
1512087615.8,286046999.4,N
1512087635.6,286046996.2,N
1512087655.4,286046995.5,N
1512087675.3,286046995.0,N
1512087695.1,286046993.6,N
1512087696.0,286046993.6,N
1512087715.8,286046995.0,N
1512087735.6,286046998.4,N
1512087755.5,286047000.0,N
1512087775.3,286047001.9,N
1512087795.1,286047006.2,N
1512087815.9,286047010.0,N
1512087835.7,286047011.4,N
1512087855.5,286047008.1,N
1512087875.4,286047009.0,N
1512087895.2,286047014.0,N
1512087915.0,286047014.2,N
1512087915.9,286047014.2,N
1512087935.8,286047014.8,N
1512087955.6,286047014.3,N
1512087975.4,286047016.4,N
1512087995.3,286047019.1,N
1512088015.1,286047014.2,N
1512088016.0,286047014.2,N
1512088035.8,286047013.0,N
1512088055.7,286047011.4,N
1512088075.5,286047010.2,N
1512088095.3,286047008.9,N
1512088115.1,286047006.3,N
1512088135.9,286047006.1,N
1512088155.7,286047006.2,N
1512088175.5,286047006.2,N
1512088195.4,286047005.2,N
1512088215.2,286047001.4,N
1512088235.0,286047001.9,N
1512088235.9,286047001.9,N
1512088255.8,286047004.4,N
1512088275.6,286047002.8,N
1512088295.4,286047007.3,N
1512088315.3,286047010.6,N
1512088335.1,286047013.3,N
1512088336.0,286047013.3,N
1512088355.8,286047013.7,N
1512088375.7,286047012.6,N
1512088395.5,286047013.3,N
1512088415.3,286047007.7,N
1512088435.2,286047009.9,N
1512088455.9,286047006.2,N
1512088475.7,286047006.4,N
1512088495.6,286047010.3,N
1512088515.4,286047011.8,N
1512088535.2,286047008.0,N
1512088555.0,286047001.9,N
1512088556.0,286047001.9,N
1512088575.8,286046998.6,N
1512088595.6,286047005.5,N
1512088615.4,286047002.7,N
1512088635.3,286046995.8,N
1512088655.1,286046993.9,N
1512088675.8,286046991.3,N
1512088695.7,286046990.0,N
1512088715.5,286046987.6,N
1512088735.3,286046986.0,N
1512088755.2,286046986.8,N
1512088775.9,286046986.2,N
1512088795.7,286046985.0,N
1512088815.6,286046985.9,N
1512088835.4,286046983.3,N
1512088855.2,286046982.0,N
1512088875.1,286046978.9,N
1512088876.0,286046978.9,N
1512088895.8,286046980.5,N
1512088915.6,286046982.8,N
1512088935.4,286046982.9,N
1512088955.3,286046985.2,N
1512088975.1,286046987.9,N
1512088995.8,286046982.7,N
1512089015.7,286046979.7,N
1512089035.5,286046980.2,N
1512089055.3,286046985.7,N
1512089075.2,286046984.0,N
1512089095.9,286046981.7,N
1512089115.7,286046981.1,N
1512089135.6,286046980.3,N
1512089155.4,286046978.1,Y
1512089175.2,286046997.5,P
1512089195.1,286046998.9,N
1512089196.0,286046998.9,N
1512089215.8,286046997.3,N
1512089235.6,286046999.5,N
1512089255.5,286047001.6,N
1512089275.3,286047001.4,N
1512089295.1,286047007.9,N
1512089315.9,286047005.0,N
1512089335.7,286047004.8,N
1512089355.5,286047001.4,N
1512089375.3,286047001.9,N
1512089395.2,286047004.9,N
1512089415.0,286047005.2,N
1512089415.9,286047005.2,N
1512089435.7,286047002.1,N
1512089455.6,286047000.9,N
1512089475.4,286046996.0,N
1512089495.2,286046996.7,N
1512089515.1,286046997.0,N
1512089516.0,286046997.0,N
1512089535.8,286046998.7,N
1512089555.6,286047001.7,N
1512089575.5,286047007.0,N
1512089595.3,286047006.5,N
1512089615.1,286047009.2,N
1512089635.9,286047003.6,N
1512089655.7,286047003.3,N
1512089675.5,286047003.6,N
1512089695.3,286047004.1,N
1512089715.2,286047002.0,N
1512089735.0,286047002.8,N
1512089735.9,286047002.8,N
1512089755.7,286047002.1,N
1512089775.6,286047002.1,N
1512089795.4,286047000.6,N
1512089815.2,286047002.1,N
1512089835.1,286046998.9,N
1512089836.0,286046998.9,N
1512089855.8,286046998.3,N
1512089875.6,286046997.0,N
1512089895.5,286046993.6,N
1512089915.3,286046994.8,N
1512089935.1,286046993.9,N
1512089955.9,286046993.3,N
1512089975.7,286046991.7,N
1512089995.5,286046993.2,N
