1511974800.56,56819,6.94,72344.3,-8.61,-10.01,-10.45,0,*5C
1511974801.8,56820,6.94,72346.3,-8.61,-10.01,-10.45,0,*56
1511974803.03,56821,6.94,72344.3,-8.61,-10.09,-10.53,0,*58
1511974804.26,56822,7.0,72346.8,-8.61,-10.09,-10.57,0,*5F
1511974805.49,56823,7.0,72344.3,-8.59,-10.09,-10.63,0,*52
1511974806.71,56824,6.94,72346.0,-8.59,-10.09,-10.63,0,*55
1511974807.98,56825,6.94,72344.0,-8.61,-10.15,-10.71,0,*51
1511974809.24,56826,7.0,72348.8,-8.61,-10.23,-10.71,0,*57
1511974810.51,56827,6.94,72344.3,-8.61,-10.23,-10.67,0,*51
1511974811.78,56828,6.94,72344.8,-8.61,-10.23,-10.67,0,*5E
1511974813.04,56829,6.94,72346.0,-8.61,-10.23,-10.71,0,*58
1511974814.31,56830,6.94,72342.5,-8.61,-10.27,-10.67,0,*53
1511974815.54,56831,7.0,72350.0,-8.59,-10.23,-10.63,0,*59
1511974816.78,56832,6.94,72348.8,-8.61,-10.27,-10.53,0,*56
1511974818.04,56833,6.94,72350.5,-8.61,-10.23,-10.71,0,*53
1511974819.28,56834,7.0,72348.5,-8.59,-10.23,-10.67,0,*58
1511974820.51,56835,7.0,72350.0,-8.61,-10.27,-10.57,0,*55
1511974821.76,56836,6.94,72344.5,-8.61,-10.35,-10.57,0,*55
1511974822.96,56837,6.94,72346.0,-8.59,-10.31,-10.49,0,*54
1511974824.17,56838,6.94,72348.5,-8.59,-10.23,-10.49,0,*58
1511974825.41,56839,7.0,72350.3,-8.61,-10.27,-10.45,0,*5A
1511974826.68,56840,6.94,72344.0,-8.61,-10.27,-10.41,0,*50
1511974827.89,56841,6.94,72350.0,-8.59,-10.23,-10.35,0,*5D
1511974829.15,56842,6.94,72344.0,-8.61,-10.27,-10.41,0,*52
1511974830.42,56843,6.94,72346.8,-8.61,-10.27,-10.41,0,*53
1511974831.69,56844,7.0,72346.3,-8.61,-10.27,-10.41,0,*54
1511974832.9,56845,7.0,72342.3,-8.59,-10.23,-10.35,0,*59
1511974834.11,56846,6.94,72336.8,-8.59,-10.23,-10.35,0,*5A
1511974835.38,56847,6.94,72338.8,-8.61,-10.27,-10.41,0,*57
1511974836.62,56848,6.94,72334.8,-8.61,-10.35,-10.45,0,*5F
1511974837.86,56849,6.94,72336.0,-8.59,-10.27,-10.41,0,*52
1511974839.06,56850,6.94,72338.3,-8.59,-10.23,-10.45,0,*5A
1511974840.33,56851,6.94,72338.3,-8.61,-10.27,-10.41,0,*50
1511974841.54,56852,6.94,72342.8,-8.59,-10.23,-10.35,0,*5F
1511974842.81,56853,6.94,72344.0,-8.61,-10.27,-10.41,0,*52
1511974844.05,56854,6.94,72344.5,-8.61,-10.23,-10.35,0,*52
1511974845.26,56855,6.94,72340.8,-8.59,-10.23,-10.35,0,*58
1511974846.48,56856,6.94,72342.3,-8.59,-10.23,-10.35,0,*5B
1511974847.72,56857,6.94,72338.5,-8.61,-10.23,-10.35,0,*51
1511974848.99,56858,7.0,72342.8,-8.61,-10.27,-10.41,0,*59
1511974850.23,56859,7.0,72344.8,-8.61,-10.27,-10.45,0,*5C
1511974851.47,56860,6.94,72338.8,-8.61,-10.27,-10.45,0,*56
1511974852.74,56861,7.0,72344.8,-8.61,-10.27,-10.41,0,*53
1511974853.95,56862,6.94,72348.8,-8.63,-10.27,-10.35,0,*51
1511974855.16,56863,6.94,72350.5,-8.59,-10.19,-10.31,0,*50
1511974856.38,56864,6.94,72350.5,-8.59,-10.19,-10.35,0,*53
1511974857.61,56865,6.94,72348.0,-8.61,-10.27,-10.53,0,*54
1511974858.85,56866,7.0,72350.5,-8.61,-10.27,-10.53,0,*57
1511974860.1,56867,6.94,72348.3,-8.61,-10.35,-10.57,0,*51
1511974861.37,56868,6.94,72352.5,-8.61,-10.35,-10.67,0,*5D
1511974862.63,56869,7.0,72348.5,-8.59,-10.41,-10.67,0,*54
1511974863.89,56870,6.94,72344.5,-8.59,-10.41,-10.75,0,*5F
1511974865.12,56871,6.94,72352.8,-8.59,-10.53,-10.79,0,*51
1511974866.37,56872,6.94,72354.3,-8.61,-10.53,-10.79,0,*59
1511974867.61,56873,6.94,72344.8,-8.61,-10.57,-10.93,0,*58
1511974868.88,56874,6.94,72348.8,-8.61,-10.71,-10.97,0,*5F
1511974870.15,56875,6.94,72350.5,-8.61,-10.79,-10.97,0,*56
1511974871.39,56876,6.94,72352.5,-8.63,-10.79,-10.97,0,*57
1511974872.65,56877,6.94,72358.8,-8.61,-10.93,-11.07,0,*58
1511974873.92,56878,7.0,72356.3,-8.59,-11.07,-11.07,0,*50
1511974875.15,56879,7.0,72352.3,-8.61,-11.11,-11.11,0,*5A
1511974876.38,56880,6.94,72350.5,-8.61,-11.11,-11.11,0,*5C
1511974877.61,56881,7.0,72354.5,-8.59,-11.19,-11.07,0,*59
1511974878.85,56882,6.94,72352.0,-8.61,-11.23,-11.11,0,*5F
1511974880.12,56883,6.94,72348.5,-8.61,-11.23,-11.07,0,*59
1511974881.42,56884,7.0,72348.8,-8.61,-11.29,-11.07,0,*54
1511974882.62,56885,6.94,72344.3,-8.59,-11.23,-10.93,0,*58
1511974883.86,56886,6.94,72344.0,-8.61,-11.19,-10.89,0,*52
1511974885.12,56887,6.94,72344.3,-8.61,-11.19,-10.79,0,*5C
1511974886.37,56888,7.0,72346.5,-8.61,-11.19,-10.71,0,*5B
1511974887.67,56889,7.0,72354.8,-8.61,-11.07,-10.67,0,*52
1511974888.95,56890,6.94,72354.3,-8.61,-10.97,-10.67,0,*52
1511974890.19,56891,6.94,72348.5,-8.61,-10.93,-10.57,0,*54
1511974891.42,56892,6.94,72352.5,-8.61,-10.85,-10.53,0,*54
1511974892.69,56893,6.94,72354.5,-8.61,-10.79,-10.53,0,*56
1511974893.92,56894,7.0,72354.5,-8.61,-10.85,-10.53,0,*52
1511974895.19,56895,7.0,72352.3,-8.61,-10.79,-10.53,0,*50
1511974896.45,56896,7.0,72356.0,-8.61,-10.79,-10.45,0,*54
1511974897.69,56897,6.94,72356.8,-8.61,-10.85,-10.45,0,*56
1511974898.92,56898,7.0,72354.8,-8.59,-10.75,-10.49,0,*51
1511974900.15,56899,6.94,72358.0,-8.59,-10.79,-10.53,0,*57
1511974901.38,56900,6.94,72354.8,-8.59,-10.79,-10.49,0,*5D
1511974902.64,56901,6.94,72354.5,-8.61,-10.79,-10.57,0,*58
1511974903.88,56902,6.94,72356.3,-8.61,-10.85,-10.53,0,*5C
1511974905.09,56903,6.94,72354.0,-8.63,-10.85,-10.53,0,*5F
1511974906.33,56904,6.94,72354.8,-8.61,-10.93,-10.57,0,*59
1511974907.57,56905,6.94,72356.3,-8.61,-10.97,-10.57,0,*5C
1511974908.78,56906,7.0,72356.0,-8.59,-10.93,-10.49,0,*5F
1511974910.02,56907,6.94,72356.3,-8.61,-10.93,-10.57,0,*5A
1511974911.23,56908,6.94,72358.3,-8.59,-10.93,-10.49,0,*51
1511974912.44,56909,6.94,72354.8,-8.59,-10.93,-10.53,0,*5B
1511974913.68,56910,7.0,72360.0,-8.61,-10.93,-10.45,0,*5F
1511974914.88,56911,7.0,72362.8,-8.59,-10.93,-10.53,0,*52
1511974916.12,56912,6.94,72356.5,-8.61,-10.93,-10.53,0,*5A
1511974917.33,56913,7.0,72362.3,-8.59,-10.93,-10.53,0,*50
1511974918.57,56914,6.94,72356.0,-8.61,-10.97,-10.45,0,*5F
1511974919.82,56915,7.0,72358.5,-8.61,-10.97,-10.57,0,*5D
1511974921.06,56916,6.94,72358.0,-8.61,-10.93,-10.57,0,*5A
1511974922.3,56917,7.0,72356.5,-8.61,-10.97,-10.45,0,*5C
1511974923.54,56918,6.94,72350.5,-8.59,-10.89,-10.41,0,*53
1511974924.81,56919,6.94,72354.5,-8.61,-10.71,-10.35,0,*5D
1511974926.08,56920,6.94,72354.0,-8.61,-10.71,-10.27,0,*54
1511974927.36,56921,6.94,72352.3,-8.61,-10.67,-10.35,0,*51
1511974928.59,56922,7.0,72354.3,-8.59,-10.63,-10.31,0,*59
1511974929.86,56923,6.94,72354.5,-8.61,-10.67,-10.23,0,*54
1511974931.07,56924,6.94,72354.5,-8.59,-10.49,-10.23,0,*54
1511974932.3,56925,6.94,72352.0,-8.61,-10.53,-10.35,0,*52
1511974933.51,56926,6.94,72352.5,-8.59,-10.49,-10.31,0,*55
1511974934.72,56927,7.0,72354.3,-8.59,-10.49,-10.35,0,*50
1511974935.96,56928,6.94,72350.8,-8.61,-10.53,-10.35,0,*5F
1511974937.23,56929,6.94,72354.8,-8.61,-10.41,-10.27,0,*5E
1511974938.48,56930,6.94,72352.8,-8.61,-10.35,-10.27,0,*55
1511974939.72,56931,6.94,72352.5,-8.61,-10.35,-10.27,0,*54
1511974940.97,56932,6.94,72354.3,-8.61,-10.27,-10.27,0,*54
1511974942.18,56933,6.94,72348.3,-8.59,-10.31,-10.19,0,*54
1511974943.39,56934,6.94,72350.3,-8.59,-10.23,-10.19,0,*50
1511974944.6,56935,7.0,72352.8,-8.59,-10.31,-10.19,0,*52
1511974945.81,56936,6.94,72346.5,-8.59,-10.23,-10.19,0,*52
1511974947.05,56937,6.94,72350.0,-8.61,-10.27,-10.15,0,*50
1511974948.26,56938,6.94,72350.8,-8.59,-10.19,-10.09,0,*54
1511974949.47,56939,6.94,72352.0,-8.59,-10.19,-10.09,0,*55
1511974950.71,56940,6.94,72352.0,-8.61,-10.23,-10.15,0,*54
1511974951.95,56941,6.94,72352.0,-8.61,-10.15,-10.23,0,*55
1511974953.19,56942,6.94,72352.3,-8.61,-10.23,-10.23,0,*53
1511974954.43,56943,6.94,72350.3,-8.61,-10.15,-10.23,0,*57
1511974955.67,56944,6.94,72352.0,-8.61,-10.23,-10.23,0,*55
1511974956.87,56945,6.94,72350.5,-8.59,-10.19,-10.09,0,*5E
1511974958.09,56946,6.94,72348.0,-8.59,-10.19,-10.19,0,*5C
1511974959.3,56947,6.94,72344.3,-8.59,-10.19,-10.23,0,*54
1511974960.54,56948,6.94,72350.0,-8.61,-10.23,-10.27,0,*5D
1511974961.78,56949,6.94,72350.8,-8.61,-10.23,-10.27,0,*5C
1511974963.02,56950,6.94,72352.8,-8.61,-10.23,-10.23,0,*50
1511974964.23,56951,6.94,72352.3,-8.59,-10.19,-10.19,0,*5A
1511974965.45,56952,6.94,72352.8,-8.59,-10.19,-10.19,0,*59
1511974966.69,56953,6.94,72352.0,-8.61,-10.23,-10.23,0,*53
1511974967.9,56954,7.0,72354.8,-8.59,-10.19,-10.19,0,*5F
1511974969.14,56955,6.94,72354.8,-8.61,-10.23,-10.23,0,*55
1511974970.35,56956,6.94,72350.3,-8.59,-10.19,-10.19,0,*5D
1511974971.55,56957,6.94,72352.3,-8.59,-10.09,-10.09,0,*5C
1511974972.75,56958,6.94,72354.0,-8.59,-10.19,-10.09,0,*52
1511974973.97,56959,6.94,72354.5,-8.59,-10.19,-10.19,0,*52
1511974975.21,56960,6.94,72354.8,-8.61,-10.23,-10.15,0,*56
1511974976.41,56961,6.94,72358.8,-8.59,-10.09,-10.09,0,*59
1511974977.6,56962,7.0,72360.3,-8.59,-10.09,-10.09,0,*5A
1511974978.85,56963,6.94,72358.5,-8.61,-10.15,-10.15,0,*50
1511974980.05,56964,7.0,72358.8,-8.59,-10.09,-10.09,0,*5C
1511974981.25,56965,6.94,72354.8,-8.59,-10.09,-10.19,0,*5C
1511974982.47,56966,6.94,72356.0,-8.59,-10.19,-10.19,0,*5E
1511974983.67,56967,7.0,72362.5,-8.59,-10.19,-10.05,0,*52
1511974984.87,56968,6.94,72360.0,-8.59,-10.09,-10.09,0,*50
1511974986.11,56969,6.94,72360.5,-8.61,-10.23,-10.23,0,*5A
1511974987.3,56970,6.94,72358.5,-8.59,-10.05,-10.09,0,*55
1511974988.51,56971,6.94,72354.8,-8.59,-10.09,-10.19,0,*59
1511974989.74,56972,6.94,72358.5,-8.61,-10.23,-10.23,0,*50
1511974990.96,56973,6.94,72354.3,-8.59,-10.19,-10.19,0,*5A
1511974992.17,56974,6.94,72356.3,-8.59,-10.19,-10.19,0,*5D
1511974993.39,56975,6.94,72354.8,-8.59,-10.19,-10.19,0,*5C
1511974994.6,56976,6.94,72356.3,-8.55,-10.19,-10.19,0,*53
1511974995.81,56977,6.94,72356.0,-8.59,-10.23,-10.23,0,*5E
1511974997.02,56978,6.94,72360.0,-8.59,-10.19,-10.19,0,*51
1511974998.23,56979,6.94,72356.0,-8.59,-10.19,-10.19,0,*50
1511974999.45,56980,6.94,72358.3,-8.59,-10.19,-10.19,0,*56
1511975000.66,56981,6.94,72358.5,-8.59,-10.19,-10.19,0,*57
1511975001.91,56982,6.94,72358.8,-8.61,-10.15,-10.15,0,*5F
1511975003.16,56983,6.94,72358.5,-8.61,-10.15,-10.15,0,*5E
1511975004.35,56984,6.94,72358.0,-8.59,-10.09,-10.05,0,*5E
1511975005.55,56985,6.94,72360.3,-8.59,-10.05,-10.05,0,*53
1511975006.74,56986,6.94,72358.5,-8.59,-10.09,-10.05,0,*5C
1511975007.93,56987,7.0,72360.8,-8.59,-9.97,-9.97,0,*51
1511975009.12,56988,6.94,72362.8,-8.59,-10.05,-9.93,0,*69
1511975010.31,56989,6.94,72362.3,-8.59,-9.93,-9.97,0,*5B
1511975011.5,56990,6.94,72360.8,-8.59,-9.97,-9.93,0,*53
1511975012.72,56991,7.0,72360.8,-8.61,-9.97,-9.89,0,*52
1511975013.94,56992,6.94,72362.3,-8.55,-9.97,-9.83,0,*5C
1511975015.13,56993,6.94,72360.3,-8.59,-10.05,-9.97,0,*67
1511975016.33,56994,7.0,72368.3,-8.55,-10.05,-10.05,0,*5F
1511975017.53,56995,6.94,72362.5,-8.55,-10.05,-9.93,0,*69
1511975018.76,56996,7.0,72362.8,-8.51,-10.01,-10.01,0,*59
1511975019.96,56997,6.94,72362.5,-8.55,-10.05,-9.97,0,*6F
1511975021.15,56998,6.94,72362.3,-8.55,-9.97,-9.93,0,*57
1511975022.35,56999,7.0,72362.8,-8.55,-9.97,-9.93,0,*56
1511975023.54,57000,6.94,72360.3,-8.55,-9.93,-9.93,0,*5A
1511975024.76,57001,6.94,72360.8,-8.55,-9.83,-9.93,0,*5A
1511975025.95,57002,6.94,72362.5,-8.55,-9.93,-9.93,0,*58
1511975027.14,57003,7.0,72362.8,-8.55,-9.93,-9.93,0,*59
1511975028.34,57004,7.0,72360.5,-8.55,-9.93,-9.93,0,*5E
1511975029.53,57005,6.94,72358.5,-8.55,-9.93,-9.97,0,*5B
1511975030.72,57006,6.94,72360.3,-8.55,-9.97,-9.97,0,*5C
1511975031.94,57007,6.94,72356.3,-8.51,-9.93,-9.93,0,*59
1511975033.13,57008,6.94,72356.5,-8.55,-9.93,-9.97,0,*56
1511975034.32,57009,6.94,72356.3,-8.55,-9.97,-9.97,0,*53
1511975035.52,57010,6.94,72352.0,-8.55,-9.97,-10.05,0,*68
1511975036.72,57011,6.94,72356.8,-8.55,-9.97,-10.05,0,*69
1511975037.92,57012,6.94,72360.3,-8.55,-10.05,-10.09,0,*55
1511975039.15,57013,7.0,72360.3,-8.51,-10.01,-10.01,0,*5C
1511975040.35,57014,6.94,72358.5,-8.55,-9.97,-10.09,0,*60
1511975041.55,57015,6.94,72356.8,-8.55,-10.05,-10.05,0,*5E
1511975042.78,57016,6.94,72358.0,-8.51,-10.05,-10.05,0,*59
1511975043.98,57017,6.94,72358.3,-8.55,-10.09,-10.05,0,*50
1511975045.21,57018,6.94,72354.8,-8.51,-10.05,-10.15,0,*56
1511975046.42,57019,6.94,72354.0,-8.55,-10.09,-10.19,0,*53
1511975047.62,57020,6.94,72356.5,-8.55,-10.09,-10.05,0,*54
1511975048.84,57021,6.94,72356.5,-8.51,-10.05,-10.05,0,*5D
1511975050.06,57022,6.94,72360.5,-8.55,-10.19,-10.19,0,*5A
1511975051.31,57023,6.94,72360.0,-8.51,-10.15,-10.15,0,*5F
1511975052.54,57024,7.0,72360.3,-8.51,-10.05,-10.15,0,*59
1511975053.78,57025,6.94,72356.5,-8.51,-10.15,-10.15,0,*59
1511975055.0,57026,6.94,72360.0,-8.55,-10.19,-10.19,0,*5E
1511975056.24,57027,6.94,72358.5,-8.51,-10.05,-10.15,0,*5A
1511975057.45,57028,7.0,72360.5,-8.55,-10.15,-10.15,0,*50
1511975058.65,57029,6.94,72362.3,-8.55,-10.09,-10.23,0,*59
1511975059.9,57030,6.94,72358.5,-8.51,-10.15,-10.19,0,*51
1511975061.11,57031,6.94,72356.8,-8.55,-10.19,-10.23,0,*51
1511975062.36,57032,6.94,72356.8,-8.51,-10.15,-10.19,0,*53
1511975063.6,57033,6.94,72356.8,-8.51,-10.15,-10.19,0,*52
1511975064.83,57034,6.94,72352.0,-8.51,-10.05,-10.19,0,*54
1511975066.08,57035,6.94,72354.5,-8.51,-10.15,-10.19,0,*54
1511975067.3,57036,6.94,72354.8,-8.55,-10.19,-10.19,0,*5F
1511975068.51,57037,6.94,72354.3,-8.55,-10.19,-10.23,0,*57
1511975069.75,57038,7.0,72354.3,-8.51,-10.15,-10.27,0,*54
1511975071.0,57039,6.94,72354.8,-8.51,-10.19,-10.27,0,*59
1511975072.24,57040,6.94,72356.0,-8.51,-10.19,-10.27,0,*57
1511975073.49,57041,6.94,72356.3,-8.51,-10.19,-10.27,0,*56
1511975074.73,57042,6.94,72354.0,-8.49,-10.23,-10.41,0,*55
1511975075.96,57043,6.94,72356.8,-8.49,-10.23,-10.41,0,*54
1511975077.17,57044,6.94,72356.8,-8.55,-10.23,-10.49,0,*56
1511975078.42,57045,6.94,72358.8,-8.51,-10.19,-10.31,0,*55
1511975079.66,57046,6.94,72354.3,-8.51,-10.19,-10.49,0,*59
1511975080.89,57047,6.94,72352.3,-8.51,-10.27,-10.57,0,*5A
1511975082.13,57048,7.0,72358.8,-8.55,-10.35,-10.63,0,*55
1511975083.37,57049,6.94,72356.0,-8.55,-10.35,-10.79,0,*5F
1511975084.64,57050,6.94,72362.3,-8.51,-10.31,-10.75,0,*5B
1511975085.87,57051,6.94,72360.3,-8.51,-10.35,-10.85,0,*51
1511975087.07,57052,6.94,72364.8,-8.55,-10.49,-11.01,0,*50
1511975088.31,57053,6.94,72366.3,-8.51,-10.49,-11.11,0,*54
1511975089.54,57054,6.94,72360.0,-8.51,-10.49,-11.11,0,*53
1511975090.8,57055,6.94,72366.0,-8.55,-10.67,-11.33,0,*5A
1511975092.05,57056,6.94,72364.8,-8.55,-10.75,-11.51,0,*5E
1511975093.31,57057,6.94,72364.5,-8.51,-10.85,-11.55,0,*50
1511975094.57,57058,7.0,72364.5,-8.55,-11.07,-11.85,0,*5D
1511975095.83,57059,6.94,72360.5,-8.51,-11.15,-11.81,0,*5F
1511975097.09,57060,6.94,72362.8,-8.51,-11.15,-11.85,0,*51
1511975098.38,57061,6.94,72358.0,-8.51,-11.29,-11.85,0,*5F
1511975099.66,57062,6.94,72356.8,-8.51,-11.29,-11.81,0,*58
1511975100.92,57063,7.0,72356.5,-8.55,-11.33,-11.63,0,*5A
1511975102.16,57064,7.0,72358.3,-8.51,-11.19,-11.45,0,*55
1511975103.42,57065,6.94,72358.5,-8.51,-11.11,-11.29,0,*56
1511975104.65,57066,6.94,72352.0,-8.55,-11.15,-11.07,0,*59
1511975105.91,57067,7.0,72358.3,-8.51,-10.85,-10.75,0,*50
1511975107.2,57068,6.94,72356.0,-8.51,-10.71,-10.71,0,*50
1511975108.44,57069,6.94,72354.8,-8.55,-10.63,-10.53,0,*56
1511975109.68,57070,6.94,72352.3,-8.51,-10.35,-10.31,0,*5D
1511975110.92,57071,6.94,72352.8,-8.51,-10.31,-10.31,0,*58
1511975112.13,57072,6.94,72354.8,-8.55,-10.23,-10.23,0,*5F
1511975113.33,57073,6.94,72354.8,-8.55,-10.23,-10.23,0,*5E
1511975114.58,57074,7.0,72358.8,-8.51,-10.15,-10.19,0,*51
1511975115.79,57075,6.94,72358.5,-8.55,-10.19,-10.23,0,*51
1511975117.0,57076,6.94,72352.5,-8.55,-10.19,-10.23,0,*52
1511975118.21,57077,6.94,72352.0,-8.55,-10.19,-10.23,0,*53
1511975119.46,57078,6.94,72352.8,-8.51,-10.15,-10.19,0,*5D
1511975120.7,57079,6.94,72354.3,-8.51,-10.15,-10.19,0,*5C
1511975121.91,57080,6.94,72354.5,-8.49,-10.09,-10.15,0,*52
1511975123.16,57081,6.94,72352.0,-8.51,-10.15,-10.19,0,*5B
1511975124.4,57082,6.94,72354.3,-8.51,-10.19,-10.19,0,*54
1511975125.65,57083,6.94,72352.5,-8.51,-10.19,-10.19,0,*55
1511975126.89,57084,7.0,72354.0,-8.51,-10.19,-10.19,0,*52
1511975128.14,57085,7.0,72354.5,-8.51,-10.19,-10.19,0,*53
1511975129.38,57086,6.94,72348.0,-8.51,-10.27,-10.19,0,*5D
1511975130.63,57087,6.94,72348.8,-8.51,-10.19,-10.19,0,*51
1511975131.87,57088,7.0,72350.3,-8.51,-10.27,-10.27,0,*5E
1511975133.11,57089,6.94,72348.5,-8.51,-10.31,-10.19,0,*55
1511975134.36,57090,6.94,72350.5,-8.51,-10.35,-10.19,0,*59
1511975135.6,57091,6.94,72344.0,-8.51,-10.31,-10.27,0,*51
1511975136.84,57092,7.0,72350.5,-8.51,-10.31,-10.19,0,*5F
1511975138.09,57093,6.94,72350.0,-8.51,-10.35,-10.27,0,*57
1511975139.33,57094,6.94,72348.3,-8.51,-10.31,-10.19,0,*59
1511975140.57,57095,6.94,72348.0,-8.51,-10.31,-10.19,0,*58
1511975141.81,57096,6.94,72350.3,-8.51,-10.45,-10.19,0,*58
1511975143.02,57097,6.94,72350.8,-8.55,-10.49,-10.31,0,*5B
1511975144.23,57098,6.94,72348.0,-8.55,-10.35,-10.23,0,*5C
1511975145.48,57099,6.94,72350.3,-8.51,-10.35,-10.19,0,*50
1511975146.72,57100,6.94,72348.8,-8.51,-10.35,-10.19,0,*51
1511975147.97,57101,6.94,72354.5,-8.51,-10.35,-10.19,0,*50
1511975149.21,57102,6.94,72350.5,-8.51,-10.31,-10.15,0,*5B
1511975150.43,57103,6.94,72348.8,-8.55,-10.31,-10.19,0,*52
1511975151.67,57104,6.94,72348.5,-8.51,-10.35,-10.15,0,*59
1511975152.92,57105,6.94,72352.5,-8.51,-10.35,-10.15,0,*58
1511975154.16,57106,6.94,72352.0,-8.51,-10.31,-10.15,0,*5F
1511975155.4,57107,7.0,72356.8,-8.51,-10.31,-10.05,0,*5F
1511975156.6,57108,6.94,72350.3,-8.55,-10.31,-10.09,0,*58
1511975157.84,57109,6.94,72346.5,-8.51,-10.31,-10.05,0,*51
1511975159.08,57110,7.0,72352.5,-8.51,-10.35,-10.05,0,*5D
1511975160.29,57111,6.94,72348.0,-8.55,-10.35,-10.09,0,*54
1511975161.53,57112,7.0,72350.0,-8.51,-10.27,-10.15,0,*5D
1511975162.74,57113,7.0,72350.5,-8.55,-10.27,-10.15,0,*58
1511975163.98,57114,6.94,72344.8,-8.51,-10.27,-10.05,0,*5A
1511975165.19,57115,6.94,72342.8,-8.55,-10.23,-10.15,0,*5A
1511975166.43,57116,6.94,72342.3,-8.51,-10.27,-10.15,0,*59
1511975167.67,57117,6.94,72346.8,-8.51,-10.27,-10.15,0,*58
1511975168.92,57118,6.94,72342.3,-8.51,-10.19,-10.15,0,*5A
1511975170.16,57119,6.94,72340.8,-8.51,-10.19,-10.15,0,*5B
1511975171.38,57120,6.94,72340.0,-8.55,-10.31,-10.19,0,*53
1511975172.62,57121,6.94,72342.8,-8.51,-10.19,-10.15,0,*50
1511975173.87,57122,7.0,72344.3,-8.51,-10.19,-10.19,0,*5F
1511975175.08,57123,6.94,72340.0,-8.55,-10.31,-10.19,0,*50
1511975176.29,57124,6.94,72338.5,-8.55,-10.23,-10.09,0,*55
1511975177.54,57125,7.0,72342.0,-8.51,-10.19,-10.15,0,*54
1511975178.76,57126,6.94,72338.5,-8.51,-10.05,-10.05,0,*5B
1511975179.99,57127,6.94,72340.0,-8.51,-10.05,-10.05,0,*5A
1511975181.18,57128,6.94,72338.8,-8.55,-9.97,-9.97,0,*51
1511975182.41,57129,6.94,72344.3,-8.51,-10.01,-9.93,0,*67
1511975183.64,57130,6.94,72340.8,-8.51,-9.93,-10.01,0,*6F
1511975184.88,57131,6.94,72342.5,-8.51,-10.01,-10.01,0,*5D
1511975186.11,57132,6.94,72342.5,-8.51,-10.01,-9.93,0,*6D
1511975187.33,57133,6.94,72344.3,-8.51,-9.93,-9.79,0,*5B
1511975188.55,57134,6.94,72344.0,-8.51,-10.01,-9.89,0,*60
1511975189.78,57135,6.94,72342.0,-8.51,-9.89,-10.01,0,*61
1511975191.01,57136,6.94,72344.8,-8.51,-10.01,-9.93,0,*69
1511975192.24,57137,6.94,72344.3,-8.51,-10.01,-9.93,0,*68
1511975193.47,57138,6.94,72342.3,-8.51,-9.93,-10.01,0,*67
1511975194.66,57139,6.94,72346.0,-8.55,-9.93,-9.93,0,*51
1511975195.86,57140,6.94,72346.8,-8.55,-10.05,-10.05,0,*5F
1511975197.09,57141,6.94,72344.5,-8.51,-10.01,-9.93,0,*69
1511975198.32,57142,6.94,72346.8,-8.51,-10.01,-10.01,0,*59
1511975199.54,57143,6.94,72346.0,-8.51,-9.93,-9.93,0,*58
1511975200.77,57144,6.94,72348.0,-8.51,-9.93,-9.93,0,*5F
1511975202.0,57145,6.94,72346.0,-8.51,-10.05,-10.01,0,*5A
1511975203.23,57146,6.94,72350.8,-8.51,-10.01,-10.05,0,*59
1511975204.46,57147,6.94,72356.3,-8.51,-10.05,-10.01,0,*58
1511975205.7,57148,7.0,72356.5,-8.51,-9.93,-10.01,0,*60
1511975206.89,57149,6.94,72354.0,-8.55,-9.97,-10.05,0,*65
1511975208.12,57150,6.94,72350.5,-8.51,-10.01,-9.93,0,*69
1511975209.34,57151,6.94,72352.5,-8.51,-9.93,-9.93,0,*5B
1511975210.57,57152,6.94,72358.8,-8.51,-10.01,-9.93,0,*6B
1511975211.8,57153,6.94,72356.8,-8.51,-10.01,-9.93,0,*6A
1511975213.02,57154,6.94,72354.3,-8.51,-9.93,-9.93,0,*5E
1511975214.24,57155,6.94,72356.3,-8.51,-10.01,-9.89,0,*67
1511975215.47,57156,6.94,72356.3,-8.51,-10.01,-9.89,0,*64
1511975216.71,57157,7.0,72362.0,-8.51,-10.01,-10.01,0,*5D
1511975217.94,57158,6.94,72358.5,-8.51,-9.93,-10.01,0,*61
1511975219.16,57159,7.0,72360.0,-8.51,-9.93,-9.93,0,*53
1511975220.35,57160,6.94,72354.0,-8.55,-10.05,-9.97,0,*6E
1511975221.58,57161,6.94,72356.8,-8.51,-10.01,-9.93,0,*6B
1511975222.8,57162,6.94,72356.3,-8.51,-9.93,-9.89,0,*50
1511975224.03,57163,6.94,72356.5,-8.51,-10.01,-9.93,0,*69
1511975225.21,57164,6.94,72356.8,-8.49,-9.89,-9.89,0,*54
1511975226.41,57165,6.94,72358.3,-8.55,-10.05,-10.05,0,*58
1511975227.63,57166,7.0,72360.3,-8.51,-9.93,-9.79,0,*5B
1511975228.88,57167,6.94,72358.0,-8.49,-9.83,-9.83,0,*57
1511975230.09,57168,6.94,72356.8,-8.51,-9.89,-9.89,0,*51
1511975231.31,57169,6.94,72358.0,-8.51,-9.89,-9.93,0,*5B
1511975232.53,57170,6.94,72354.5,-8.51,-9.79,-9.89,0,*57
1511975233.78,57171,6.94,72354.3,-8.49,-9.83,-9.83,0,*50
1511975234.99,57172,6.94,72352.5,-8.49,-9.83,-9.75,0,*5A
1511975236.24,57173,6.94,72354.5,-8.49,-9.83,-9.83,0,*52
1511975237.45,57174,7.0,72354.8,-8.49,-9.89,-9.83,0,*5F
1511975238.67,57175,6.94,72352.5,-8.49,-9.89,-9.83,0,*5E
1511975239.89,57176,6.94,72352.5,-8.51,-9.93,-9.93,0,*5E
1511975241.11,57177,6.94,72354.5,-8.51,-9.93,-9.89,0,*54
1511975242.33,57178,6.94,72350.8,-8.51,-9.93,-9.93,0,*50
1511975243.56,57179,6.94,72354.5,-8.51,-10.01,-9.93,0,*62
1511975244.78,57180,6.94,72352.0,-8.51,-10.01,-9.93,0,*64
1511975246.0,57181,6.94,72354.3,-8.51,-9.93,-9.89,0,*5D
1511975247.22,57182,6.94,72350.3,-8.51,-9.93,-9.89,0,*5E
1511975248.44,57183,6.94,72352.3,-8.51,-9.93,-9.89,0,*5F
1511975249.66,57184,6.94,72354.3,-8.51,-9.93,-9.93,0,*53
1511975250.89,57185,6.94,72352.3,-8.51,-9.79,-9.93,0,*56
1511975252.11,57186,6.94,72352.0,-8.51,-9.93,-9.89,0,*5A
1511975253.34,57187,6.94,72354.0,-8.51,-9.93,-10.01,0,*63
1511975254.57,57188,6.94,72350.0,-8.51,-10.01,-10.05,0,*5B
1511975255.78,57189,6.94,72352.8,-8.51,-9.89,-9.89,0,*5E
1511975257.0,57190,6.94,72352.3,-8.51,-9.93,-9.89,0,*5D
1511975258.24,57191,6.94,72358.0,-8.49,-9.83,-9.83,0,*5E
1511975259.43,57192,6.94,72352.0,-8.49,-9.89,-9.89,0,*5D
1511975260.65,57193,6.94,72352.3,-8.49,-9.83,-9.89,0,*56
1511975261.87,57194,6.94,72354.3,-8.49,-9.83,-9.75,0,*52
1511975263.08,57195,6.94,72352.3,-8.51,-9.89,-9.89,0,*53
1511975264.3,57196,6.94,72352.3,-8.51,-9.89,-9.93,0,*5B
1511975265.49,57197,6.94,72354.8,-8.49,-9.89,-9.79,0,*57
1511975266.72,57198,6.94,72352.0,-8.51,-10.01,-9.93,0,*6D
1511975267.91,57199,6.94,72354.0,-8.49,-9.89,-9.97,0,*59
1511975269.1,57200,6.94,72352.5,-8.49,-9.89,-9.89,0,*55
1511975270.29,57201,6.94,72352.0,-8.49,-9.89,-9.89,0,*54
1511975271.5,57202,6.94,72350.3,-8.49,-9.83,-9.89,0,*5D
1511975272.69,57203,6.94,72350.8,-8.49,-9.89,-9.97,0,*59
1511975273.88,57204,6.94,72352.0,-8.49,-9.89,-9.89,0,*51
1511975275.07,57205,6.94,72352.0,-8.49,-9.89,-9.89,0,*50
1511975276.31,57206,6.94,72352.3,-8.51,-10.01,-10.01,0,*5A
1511975277.5,57207,6.94,72352.0,-8.49,-9.89,-9.89,0,*52
1511975278.72,57208,6.94,72352.3,-8.51,-9.93,-9.93,0,*54
1511975279.94,57209,6.94,72352.8,-8.51,-9.93,-9.89,0,*5E
1511975281.16,57210,7.0,72356.3,-8.51,-9.93,-9.93,0,*5D
1511975282.4,57211,6.94,72354.3,-8.51,-10.01,-10.01,0,*5C
1511975283.63,57212,6.94,72352.5,-8.51,-9.93,-10.01,0,*6C
1511975284.86,57213,6.94,72352.3,-8.51,-9.93,-10.01,0,*6D
1511975286.09,57214,6.94,72350.5,-8.51,-10.01,-10.05,0,*5D
1511975287.31,57215,6.94,72354.8,-8.51,-9.93,-10.05,0,*6F
1511975288.52,57216,6.94,72354.8,-8.49,-10.09,-10.01,0,*5A
1511975289.72,57217,6.94,72356.8,-8.49,-10.09,-10.09,0,*53
1511975290.92,57218,6.94,72352.0,-8.49,-9.89,-10.01,0,*64
1511975292.12,57219,6.94,72356.8,-8.49,-9.97,-9.97,0,*5D
1511975293.32,57220,6.94,72358.5,-8.49,-9.97,-10.01,0,*60
1511975294.56,57221,6.94,72358.5,-8.51,-10.01,-10.01,0,*5F
1511975295.8,57222,6.94,72354.3,-8.51,-10.01,-10.01,0,*5C
1511975297.0,57223,7.0,72358.5,-8.49,-9.97,-10.09,0,*6B
1511975298.23,57224,7.0,72358.3,-8.51,-10.05,-10.15,0,*5B
1511975299.46,57225,6.94,72354.5,-8.51,-10.05,-10.15,0,*5A
1511975300.71,57226,6.94,72356.5,-8.51,-10.15,-10.15,0,*58
1511975301.95,57227,6.94,72352.5,-8.51,-10.15,-10.15,0,*59
1511975303.19,57228,7.0,72356.0,-8.51,-10.05,-10.15,0,*57
1511975304.42,57229,6.94,72354.0,-8.51,-10.05,-10.15,0,*56