#timestamp,LO_Frequency,Hit,StdDev 
1672837215.6,286047001.1,N
1672837235.4,286047002.2,Y
1672837255.2,286047002.0,P
1672837275.1,286047000.1,N
1672837276.0,286047000.1,N
1672837295.8,286047000.2,N
1672837315.6,286047000.4,N
1672837335.5,286047000.1,N
1672837355.3,286046998.1,N
1672837375.1,286046998.2,N
1672837395.9,286046999.0,N
1672837415.7,286046999.1,N
1672837435.5,286046999.6,N
1672837455.4,286046999.4,N
1672837475.2,286046996.5,Y
1672837495.0,286046997.0,P
1672837495.9,286046997.0,N
1672837515.8,286046996.9,N
1672837535.6,286046997.7,N
1672837555.4,286046997.1,N
1672837575.3,286046995.4,Y
1672837595.1,286046998.3,P
1672837596.0,286046998.3,P
1672837615.8,286046999.0,N
1672837635.7,286046998.4,Y
1672837655.5,286047002.3,P
1672837675.3,286047002.3,N
1672837695.2,286047001.9,N
1672837715.0,286047000.2,N
1672837715.9,286047000.2,N
1672837735.7,286047002.7,N
1672837755.6,286047000.1,N
1672837775.4,286046999.8,N
1672837795.2,286047002.8,N
1672837815.1,286047002.8,N
1672837816.0,286047002.8,N
1672837835.8,286047002.0,N
1672837855.6,286047001.9,N
1672837875.5,286047001.9,N
1672837895.3,286047002.6,N
1672837915.1,286046999.9,N
1672837935.9,286047000.0,N
1672837955.7,286047000.1,N
1672837975.5,286046998.2,N
1672837995.4,286046998.2,N
1672838015.2,286046998.4,N
1672838035.0,286046998.9,N
1672838035.9,286046998.9,N
1672838055.8,286046999.3,N
1672838075.6,286046998.3,N
1672838095.4,286047000.5,N
1672838115.3,286046998.9,N
1672838135.1,286046998.9,N
1672838155.8,286046998.4,N
1672838175.7,286046998.7,N
1672838195.5,286047001.0,N
1672838215.3,286047000.8,N
1672838235.2,286046999.3,N
1672838255.0,286046999.6,N
1672838255.9,286046999.6,N
1672838275.7,286046998.4,N
1672838295.6,286046998.5,N
1672838315.4,286046998.3,N
1672838335.2,286046998.5,N
1672838355.1,286046998.1,N
1672838356.0,286046998.1,N
1672838375.8,286047002.7,N
1672838395.6,286047002.3,N
1672838415.5,286047000.1,N
1672838435.3,286047001.0,N
1672838455.1,286047001.1,N
1672838475.9,286047000.4,N
1672838495.7,286046998.5,N
1672838515.5,286046998.2,N
1672838535.4,286046998.8,N
1672838555.2,286046998.2,N
1672838575.0,286047000.5,N
1672838575.9,286047000.5,N
1672838595.8,286046998.2,N
1672838615.6,286046998.5,N
1672838635.4,286047001.0,N
1672838655.3,286046998.7,N
1672838675.1,286046999.2,N
1672838695.8,286046998.6,N
1672838715.7,286046999.3,N
1672838735.5,286047001.0,N
1672838755.3,286046998.5,N
1672838775.2,286047001.2,N
1672838795.0,286046998.5,N
1672838795.9,286046998.5,N
1672838815.7,286046998.7,N
1672838835.6,286046998.1,N
1672838855.4,286047001.0,N
1672838875.2,286046998.6,N
1672838895.1,286047000.9,N
1672838896.0,286047000.9,N
1672838915.8,286047001.1,N
1672838935.6,286047001.2,N
1672838955.5,286047001.1,N
1672838975.3,286047001.2,N
1672838995.1,286047002.6,N
1672839015.9,286047001.6,N
1672839035.7,286047004.1,Y
1672839055.5,286047003.3,P
1672839075.4,286047005.3,N
1672839095.2,286047005.4,N
1672839115.0,286047004.7,N
1672839115.9,286047004.7,N
1672839135.8,286047004.9,N
1672839155.6,286047005.4,N
1672839175.4,286047006.8,Y
1672839195.3,286046999.8,P
1672839215.1,286047002.0,N
1672839235.8,286047001.3,N
1672839255.7,286047002.6,N
1672839275.5,286047000.9,N
1672839295.3,286047001.4,N
1672839315.2,286047002.1,N
1672839335.0,286047002.7,N
1672839335.9,286047002.7,N
1672839355.7,286047002.6,N
1672839375.6,286047000.4,N
1672839395.4,286047001.0,N
1672839415.3,286047000.5,N
1672839435.1,286046998.8,N
1672839436.0,286046998.8,N
1672839455.8,286046998.6,N
1672839475.7,286046998.8,N
1672839495.5,286046998.1,N
1672839515.3,286047000.9,N
1672839535.2,286047000.8,N
1672839555.9,286047002.8,N
1672839575.7,286047002.2,N
1672839595.6,286047000.2,N
1672839615.4,286047002.7,N
1672839635.2,286047000.9,N
1672839655.1,286046999.4,N
1672839656.0,286046999.4,N
1672839675.8,286047001.1,N
1672839695.6,286046999.8,N
1672839715.5,286047000.2,N
1672839735.3,286047002.4,N
1672839755.1,286047000.4,N
1672839775.9,286046999.9,N
1672839795.7,286047000.3,N
1672839815.5,286046999.9,N
1672839835.4,286046998.3,N
1672839855.2,286047001.0,N
1672839875.0,286047000.4,N
1672839875.9,286047000.4,N
1672839895.8,286047000.0,N
1672839915.6,286047001.0,N
1672839935.5,286046998.9,N
1672839955.3,286046999.1,N
1672839975.1,286046998.3,N
1672839995.9,286047001.0,N
1672840015.7,286047000.3,N
1672840035.5,286046998.7,N
1672840055.4,286047000.5,N
1672840075.2,286047000.2,N
1672840095.0,286047001.0,N
1672840095.9,286047001.0,N
1672840115.8,286047000.0,N
1672840135.6,286046998.1,N
1672840155.4,286046998.9,N
1672840175.3,286047000.3,N
1672840195.1,286047001.0,N
1672840196.0,286047001.0,N
1672840215.8,286047001.1,N
1672840235.7,286046998.3,N
1672840255.5,286046998.9,N
1672840275.3,286046996.5,Y
1672840295.2,286046999.6,P
1672840315.0,286046998.5,P
1672840315.9,286046998.5,N
1672840335.7,286046998.7,N
1672840355.6,286046998.5,N
1672840375.4,286046996.9,Y
1672840395.3,286046999.0,P
1672840415.1,286046999.0,P
1672840416.0,286046999.0,P
1672840435.8,286047000.4,Y
1672840455.7,286047000.0,P
1672840475.5,286046999.9,N
1672840525.4,286047000.4,E
1672840535.3,286047000.6,N
1672840555.1,286047001.0,P
1672840575.8,286047002.5,P
1672840595.7,286047000.2,N
1672840615.5,286047001.0,N
1672840635.3,286047000.0,N
1672840655.2,286047002.7,Y
1672840675.0,286047000.7,P
1672840675.9,286047000.7,P
1672840695.8,286046998.1,P
1672840715.6,286046999.0,N
1672840735.4,286046996.9,N
1672840755.3,286046997.7,N
1672840775.1,286046997.2,N
1672840776.0,286046997.2,N
1672840795.8,286046997.9,N
