#timestamp,LO_Frequency,Hit,StdDev 
1455750015.6,286046999.5,N
1455750035.4,286046995.4,N
1455750055.3,286046993.9,N
1455750075.1,286046993.5,N
1455750095.8,286046994.6,N
1455750115.7,286046994.4,N
1455750135.5,286046992.9,N
1455750155.3,286046991.1,N
1455750175.2,286046989.4,N
1455750195.9,286046988.7,N
1455750215.7,286046992.9,N
1455750235.6,286046989.5,N
1455750255.4,286046989.4,N
1455750275.2,286046990.8,N
1455750295.1,286046991.3,N
1455750296.0,286046991.3,N
1455750315.8,286046991.8,N
1455750335.6,286046992.3,N
1455750355.4,286046994.7,N
1455750375.3,286046986.9,Y
1455750395.1,286046995.8,P
1455750415.9,286046997.3,N
1455750435.7,286046993.6,P
1455750455.5,286046994.7,Y
1455750475.4,286047000.6,P
1455750495.2,286047000.8,N
1455750515.0,286046999.9,N
1455750515.9,286046999.9,N
1455750535.8,286046997.0,N
1455750555.6,286047002.6,N
1455750575.4,286047000.4,N
1455750595.2,286047002.5,N
1455750615.1,286047001.6,N
1455750616.0,286047001.6,N
1455750635.8,286047001.7,N
1455750655.6,286047002.6,N
1455750675.5,286046999.3,N
1455750695.3,286046997.5,N
1455750715.1,286046994.1,N
1455750735.9,286046993.8,N
1455750755.7,286046991.8,N
1455750775.5,286046996.2,N
1455750795.4,286046990.1,Y
1455750815.2,286046996.3,P
1455750835.0,286046991.8,P
1455750835.9,286046991.8,N
1455750855.8,286046989.1,Y
1455750875.6,286046991.9,P
1455750895.4,286046987.4,P
1455750915.3,286046985.6,P
1455750935.1,286046988.1,Y
1455750955.8,286046997.9,P
1455750975.7,286046994.0,N
1455750995.5,286046994.3,N
1455751015.3,286046996.6,N
1455751035.2,286046997.6,N
1455751055.9,286046994.2,N
1455751075.7,286046995.1,N
1455751095.6,286046995.6,N
1455751115.4,286046996.5,N
1455751135.2,286047001.1,N
1455751155.0,286047001.4,N
1455751156.0,286047001.4,N
1455751175.8,286047004.0,N
1455751195.6,286047000.0,N
1455751215.4,286047000.2,N
1455751235.3,286046998.4,N
1455751255.1,286046999.6,N
1455751275.8,286046995.6,N
1455751295.7,286047001.0,N
1455751315.5,286047005.9,N
1455751335.3,286047005.3,N
1455751355.2,286047000.3,N
1455751375.9,286046999.9,N
1455751395.7,286047004.1,N
1455751415.6,286046998.4,N
1455751435.4,286046998.3,N
1455751455.2,286047001.0,N
1455751475.0,286047000.9,N
1455751476.0,286047000.9,N
1455751495.8,286046996.7,N
1455751515.6,286046995.6,N
1455751535.4,286046999.0,N
1455751555.3,286046997.1,N
1455751575.1,286046995.7,N
1455751595.8,286046995.2,N
1455751615.7,286046997.5,N
1455751635.5,286046990.4,Y
1455751655.3,286046988.6,P
1455751675.2,286046987.6,N
1455751695.9,286046984.0,P
1455751715.7,286046981.8,Y
1455751735.6,286046988.6,P
1455751755.4,286046989.9,P
1455751775.2,286046994.8,P
1455751795.1,286046991.2,Y
1455751796.0,286046991.2,P
1455751815.8,286046998.4,P
1455751835.6,286046995.4,N
1455751855.5,286046993.6,N
1455751875.3,286046994.1,N
1455751895.1,286046994.7,N
1455751915.9,286046991.2,Y
1455751935.7,286046993.6,P
1455751955.5,286046994.0,P
1455751975.4,286046994.3,P
1455751995.2,286046992.6,Y
1455752015.0,286046996.6,P
1455752015.9,286046996.6,N
1455752035.8,286046998.5,N
1455752055.6,286046999.4,N
1455752075.4,286046998.6,N
1455752095.3,286047001.5,N
1455752115.1,286047003.1,N
1455752116.0,286047003.1,N
1455752135.8,286047003.1,N
1455752155.7,286047003.7,N
1455752175.5,286047005.8,N
1455752195.3,286047008.6,N
1455752215.2,286047014.0,Y
1455752235.9,286047013.5,P
1455752255.7,286047018.7,N
1455752275.5,286047016.0,N
1455752295.4,286047016.2,N
1455752315.2,286047019.9,Y
1455752335.0,286047008.0,P
1455752336.0,286047008.0,P
1455752355.8,286047011.4,P
1455752375.6,286047011.3,Y
1455752395.5,286047001.2,P
1455752415.3,286046999.2,N
1455752435.1,286046995.3,N
1455752455.8,286046998.8,N
1455752475.7,286047000.4,N
1455752495.5,286047004.6,N
1455752515.3,286047006.2,N
1455752535.2,286047009.3,N
1455752555.9,286047012.0,N
1455752575.7,286047011.9,N
1455752595.6,286047013.5,N
1455752615.4,286047015.1,N
1455752635.2,286047018.3,N
1455752655.1,286047019.6,N
1455752656.0,286047019.6,N
1455752675.8,286047019.8,N
1455752695.6,286047017.1,N
1455752715.5,286047015.5,N
1455752735.3,286047012.6,N
1455752755.1,286047013.1,N
1455752775.8,286047009.7,N
1455752795.7,286047009.1,N
1455752815.5,286047008.6,N
1455752835.3,286047007.8,N
1455752855.2,286047008.8,N
1455752875.9,286047008.9,N
1455752895.7,286047007.1,N
1455752915.6,286047004.7,N
1455752935.4,286047005.3,N
1455752955.2,286047005.8,N
1455752975.1,286047004.3,N
1455752976.0,286047004.3,N
1455752995.8,286047002.6,N
1455753015.6,286047003.8,N
1455753035.4,286047000.1,N
1455753055.3,286046999.0,N
1455753075.1,286046999.8,N
1455753095.8,286046998.6,N
1455753115.7,286047002.5,N
1455753135.5,286047000.4,N
1455753155.3,286046999.8,N
1455753175.2,286047000.7,N
1455753195.9,286047000.6,N
1455753215.7,286046998.7,N
1455753235.6,286046996.5,N
1455753255.4,286046999.7,N
1455753275.2,286047001.0,N
1455753295.1,286047000.1,N
1455753296.0,286047000.1,N
1455753315.8,286047000.8,N
1455753335.6,286046999.2,N
1455753355.5,286046999.9,N
1455753375.3,286046999.8,N
1455753395.1,286047000.6,N
1455753415.8,286047002.1,N
1455753435.7,286046999.8,N
1455753455.5,286046999.8,N
1455753475.3,286047001.6,N
1455753495.2,286046996.5,N
1455753515.0,286046995.3,N
1455753515.9,286046995.3,N
1455753535.7,286046997.1,N
1455753555.6,286046996.6,N
1455753575.4,286046997.2,N
1455753595.2,286046995.2,N
1455750015.7,286046998.4,N
1455750035.5,286046995.6,Y
1455750055.4,286046999.1,P
1455750075.2,286046999.2,N
1455750095.0,286046998.8,N
1455750095.9,286046998.8,N
1455750115.8,286046996.7,Y
1455750135.6,286047000.3,P
1455750155.4,286047000.1,N
1455750175.3,286047000.7,N
1455750195.1,286047000.8,N
1455750196.0,286047000.8,N
1455750215.8,286047002.7,Y
1455750235.7,286047001.2,P
1455750255.5,286046999.2,N
1455750275.3,286046996.5,P
1455750295.2,286046999.8,N
1455750315.9,286047000.2,N
1455750335.7,286047003.7,N
1455750355.6,286047003.0,N
1455750375.4,286047002.0,N
1455750395.2,286047001.3,N
1455750415.0,286047001.9,N
1455750415.9,286047001.9,N
1455750435.8,286047005.8,Y
1455750455.6,286047004.3,P
1455750475.5,286047003.5,N
1455750495.3,286047003.9,N
1455750515.1,286047004.4,Y
1455750535.9,286046998.9,P
1455750555.7,286046995.7,N
1455750575.5,286046996.7,N
1455750595.3,286046999.2,N
1455750615.2,286046999.1,N
1455750635.0,286046998.1,N
1455750635.9,286046998.1,N
1455750655.7,286047002.2,N
1455750675.6,286046999.5,N
1455750695.4,286046996.6,N
1455750715.2,286046998.4,N
1455750735.1,286046998.6,N
1455750736.0,286046998.6,N
1455750755.8,286046998.6,N
1455750775.6,286046999.4,N
1455750795.5,286046998.8,N
1455750815.3,286047002.0,N
1455750835.1,286047005.5,N
1455750855.9,286047006.1,N
1455750875.7,286047004.9,N
1455750895.5,286047005.5,N
1455750915.3,286047005.8,N
1455750935.2,286047003.0,N
1455750955.0,286047006.9,N
1455750955.9,286047006.9,N
1455750975.7,286047006.3,N
1455750995.6,286047007.1,N
1455751015.4,286047007.1,N
1455751035.2,286047006.9,N
1455751055.1,286047008.3,N
1455751056.0,286047008.3,N
1455751075.8,286047010.7,N
1455751095.6,286047009.0,N
1455751115.5,286047008.7,N
1455751135.3,286047007.0,N
1455751155.1,286047007.3,N
1455751175.9,286047007.4,N
1455751195.7,286047006.3,N
1455751215.5,286047010.0,N
1455751235.4,286047008.2,N
1455751255.2,286047010.6,N
1455751275.0,286047006.5,N
1455751275.9,286047006.5,N
1455751295.7,286047006.4,N
1455751315.6,286047006.6,N
1455751335.4,286047006.2,N
1455751355.2,286047006.1,Y
1455751375.1,286046998.3,P
1455751376.0,286046998.3,N
1455751395.8,286046996.7,N
1455751415.6,286046998.3,N
1455751435.5,286046998.7,N
1455751455.3,286046999.1,N
1455751475.1,286046998.6,N
1455751495.9,286046997.4,N
1455751515.7,286046997.7,N
1455751535.5,286046997.7,N
1455751555.4,286046996.8,N
1455751575.2,286046995.9,N
1455751595.0,286046996.0,N
1455751595.9,286046996.0,N
1455751615.8,286046995.3,N
1455751635.6,286046993.7,N
1455751655.4,286046993.6,N
1455751675.2,286046995.7,N
1455751695.1,286046994.5,N
1455751696.0,286046994.5,N
1455751715.8,286046993.1,N
1455751735.6,286046993.0,N
1455751755.5,286046990.5,Y
1455751775.3,286046994.6,P
1455751795.1,286046994.8,P
1455751815.9,286046994.8,P
1455751835.7,286046994.7,Y
1455751855.5,286046998.9,P
1455751875.4,286046997.3,N
1455751895.2,286046997.0,N
1455751915.0,286046999.1,N
1455751915.9,286046999.1,N
1455751935.8,286047000.0,N
1455751955.6,286047001.5,N
1455751975.4,286047000.4,N
1455751995.3,286046998.5,N
1455752015.1,286046997.3,N
1455752016.0,286046997.3,N
1455752035.8,286046997.9,N
1455752055.7,286046997.5,N
1455752075.5,286046993.4,Y
1455752095.3,286046997.9,P
1455752115.2,286046999.6,N
1455752135.9,286046996.0,P
1455752155.7,286046994.4,Y
1455752175.6,286046997.7,P
1455752195.4,286046998.0,P
1455752215.2,286046994.1,P
1455752235.1,286046990.3,Y
1455752236.0,286046990.3,P
1455752255.8,286046995.6,N
1455752275.6,286046997.2,N
1455752295.5,286046999.3,N
1455752315.3,286046997.4,N
1455752335.1,286046994.0,N
1455752355.9,286046993.4,N
1455752375.7,286046995.6,N
1455752395.5,286046992.5,N
1455752415.4,286046992.2,Y
1455752435.2,286046999.0,P
1455752455.0,286046996.6,N
1455752455.9,286046996.6,N
1455752475.8,286046998.5,N
1455752495.6,286046998.3,N
1455752515.4,286046999.3,N
1455752535.2,286046997.8,N
1455752555.1,286046999.2,N
1455752556.0,286046999.2,N
1455752575.8,286046996.5,N
1455752595.6,286046997.4,N
1455752615.5,286046997.6,N
1455752635.3,286046996.8,N
1455752655.1,286047000.7,N
1455752675.9,286047005.4,Y
1455752695.7,286047003.0,P
1455752715.5,286047007.2,N
1455752735.4,286047003.4,N
1455752755.2,286047007.1,N
1455752775.0,286047009.1,N
1455752775.9,286047009.1,N
1455752795.8,286047012.0,Y
1455752815.6,286047005.7,P
1455752835.4,286047004.2,P
1455752855.3,286047004.0,P
1455752875.1,286047005.7,Y
1455752895.8,286047003.5,P
1455752915.7,286046999.9,N
1455752935.5,286047001.9,N
1455752955.3,286047006.0,Y
1455752975.2,286047000.2,P
1455752995.0,286047001.2,N
1455752995.9,286047001.2,N
1455753015.7,286047001.2,N
1455753035.6,286046999.5,N
1455753055.4,286047000.6,N
1455753075.2,286047000.6,N
1455753095.1,286047000.5,N
1455753096.0,286047000.5,N
1455753115.8,286047000.8,N
1455753135.6,286047001.2,N
1455753155.5,286046997.4,Y
1455753175.3,286046997.5,P
1455753195.1,286046999.4,N
1455753215.9,286046997.2,N
1455753235.7,286046997.8,N
1455753255.5,286047001.1,N
1455753275.4,286046996.8,N
1455753295.2,286046995.8,N
1455753315.0,286046995.1,N
1455753315.9,286046995.1,N
1455753335.7,286046998.0,N
1455753355.6,286046995.9,N
1455753375.4,286046993.6,Y
1455753395.2,286047000.7,P
1455753415.1,286047001.1,N
1455753416.0,286047001.1,N
1455753435.8,286046998.1,N
1455753455.6,286046997.6,N
1455753475.5,286046999.0,N
1455753495.3,286046997.7,N
1455753515.1,286046997.0,N
1455753535.9,286046997.1,N
1455753555.7,286046999.4,N
1455753575.5,286046999.2,N
1455753595.4,286046998.1,N
