1583619149.05,$M4.1 23320 829 801 -22155 -27315 0 0 *5F
1583619150.12,$M4.1 23321 831 805 -22155 -27315 0 0 *53
1583619151.17,$M4.1 23322 831 805 -22155 -27315 0 0 *50
1583619152.22,$M4.1 23323 831 809 -22155 -27315 0 0 *5D
1583619153.32,$M4.1 23324 831 813 -22155 -27315 0 0 *51
1583619154.38,$M4.1 23325 831 809 -22155 -27315 0 0 *5B
1583619155.43,$M4.1 23326 831 805 -22155 -27315 0 0 *54
1583619156.5,$M4.1 23327 831 809 -22155 -27315 0 0 *59
1583619157.57,$M4.1 23328 831 801 -22155 -27315 0 0 *5E
1583619158.62,$M4.1 23329 831 809 -22155 -27315 0 0 *57
1583619159.69,$M4.1 23330 831 809 -22155 -27315 0 0 *5F
1583619160.75,$M4.1 23331 831 801 -22155 -27315 0 0 *56
1583619161.83,$M4.1 23332 831 795 -22155 -27315 0 0 *57
1583619162.9,$M4.1 23333 831 801 -22155 -27315 0 0 *54
1583619163.97,$M4.1 23334 831 801 -22155 -27315 0 0 *53
1583619165.02,$M4.1 23335 831 809 -22155 -27315 0 0 *5A
1583619166.11,$M4.1 23336 829 809 -22155 -27315 0 0 *50
1583619167.18,$M4.1 23337 831 823 -22155 -27315 0 0 *50
1583619168.28,$M4.1 23338 831 813 -22155 -27315 0 0 *5C
1583619169.33,$M4.1 23339 831 809 -22155 -27315 0 0 *56
1583619170.4,$M4.1 23340 831 809 -22155 -27315 0 0 *58
1583619171.46,$M4.1 23341 831 805 -22155 -27315 0 0 *55
1583619172.51,$M4.1 23342 831 797 -22155 -27315 0 0 *52
1583619173.63,$M4.1 23343 833 795 -22155 -27315 0 0 *53
1583619174.7,$M4.1 23344 831 805 -22155 -27315 0 0 *50
1583619175.78,$M4.1 23345 833 809 -22155 -27315 0 0 *5F
1583619176.83,$M4.1 23346 831 805 -22155 -27315 0 0 *52
1583619177.9,$M4.1 23347 831 801 -22155 -27315 0 0 *57
1583619178.96,$M4.1 23348 831 801 -22155 -27315 0 0 *58
1583619180.01,$M4.1 23349 831 805 -22155 -27315 0 0 *5D
1583619181.11,$M4.1 23350 831 813 -22155 -27315 0 0 *52
1583619182.2,$M4.1 23351 831 813 -22155 -27315 0 0 *53
1583619183.28,$M4.1 23352 831 813 -22155 -27315 0 0 *50
1583619184.35,$M4.1 23353 831 815 -22155 -27315 0 0 *57
1583619185.42,$M4.1 23354 831 815 -22155 -27315 0 0 *50
1583619186.51,$M4.1 23355 833 815 -22155 -27315 0 0 *53
1583619187.59,$M4.1 23356 833 805 -22155 -27315 0 0 *51
1583619188.66,$M4.1 23357 831 801 -22155 -27315 0 0 *56
1583619189.72,$M4.1 23358 831 805 -22155 -27315 0 0 *5D
1583619190.8,$M4.1 23359 831 813 -22155 -27315 0 0 *5B
1583619191.87,$M4.1 23360 831 805 -22155 -27315 0 0 *56
1583619192.92,$M4.1 23361 831 801 -22155 -27315 0 0 *53
1583619194.04,$M4.1 23362 829 795 -22155 -27315 0 0 *5B
1583619195.13,$M4.1 23363 831 791 -22155 -27315 0 0 *57
1583619196.24,$M4.1 23364 833 795 -22155 -27315 0 0 *56
1583619197.36,$M4.1 23365 833 795 -22155 -27315 0 0 *57
1583619198.45,$M4.1 23366 831 795 -22155 -27315 0 0 *56
1583619199.53,$M4.1 23367 831 795 -22155 -27315 0 0 *57
1583619200.6,$M4.1 23368 831 797 -22155 -27315 0 0 *5A
1583619201.65,$M4.1 23369 831 805 -22155 -27315 0 0 *5F
1583619202.71,$M4.1 23370 831 801 -22155 -27315 0 0 *53
1583619203.79,$M4.1 23371 831 795 -22155 -27315 0 0 *50
1583619204.91,$M4.1 23372 829 791 -22155 -27315 0 0 *5E
1583619206.03,$M4.1 23373 833 795 -22155 -27315 0 0 *50
1583619207.14,$M4.1 23374 829 795 -22155 -27315 0 0 *5C
1583619208.21,$M4.1 23375 831 801 -22155 -27315 0 0 *56
1583619209.3,$M4.1 23376 829 805 -22155 -27315 0 0 *58
1583619210.42,$M4.1 23377 829 795 -22155 -27315 0 0 *5F
1583619211.47,$M4.1 23378 831 797 -22155 -27315 0 0 *5B
1583619212.59,$M4.1 23379 829 791 -22155 -27315 0 0 *55
1583619213.67,$M4.1 23380 831 795 -22155 -27315 0 0 *5E
1583619214.74,$M4.1 23381 831 815 -22155 -27315 0 0 *58
1583619215.83,$M4.1 23382 831 813 -22155 -27315 0 0 *5D
1583619216.94,$M4.1 23383 829 813 -22155 -27315 0 0 *55
1583619218.05,$M4.1 23384 829 809 -22155 -27315 0 0 *59
1583619219.13,$M4.1 23385 833 809 -22155 -27315 0 0 *53
1583619220.18,$M4.1 23386 831 805 -22155 -27315 0 0 *5E
1583619221.27,$M4.1 23387 833 805 -22155 -27315 0 0 *5D
1583619222.32,$M4.1 23388 831 805 -22155 -27315 0 0 *50
1583619223.42,$M4.1 23389 829 797 -22155 -27315 0 0 *5C
1583619224.52,$M4.1 23390 833 795 -22155 -27315 0 0 *5D
1583619225.64,$M4.1 23391 833 795 -22155 -27315 0 0 *5C
1583619226.76,$M4.1 23392 829 791 -22155 -27315 0 0 *50
1583619227.83,$M4.1 23393 831 805 -22155 -27315 0 0 *5A
1583619228.91,$M4.1 23394 829 797 -22155 -27315 0 0 *50
1583619230.0,$M4.1 23395 831 795 -22155 -27315 0 0 *5A
1583619231.08,$M4.1 23396 829 797 -22155 -27315 0 0 *52
1583619232.14,$M4.1 23397 831 797 -22155 -27315 0 0 *5A
1583619233.22,$M4.1 23398 831 795 -22155 -27315 0 0 *57
1583619234.34,$M4.1 23399 833 795 -22155 -27315 0 0 *54
1583619235.46,$M4.1 23400 833 795 -22155 -27315 0 0 *53
1583619236.54,$M4.1 23401 831 795 -22155 -27315 0 0 *50
1583619237.66,$M4.1 23402 829 795 -22155 -27315 0 0 *5A
1583619238.73,$M4.1 23403 831 801 -22155 -27315 0 0 *50
1583619239.78,$M4.1 23404 831 801 -22155 -27315 0 0 *57
1583619240.9,$M4.1 23405 829 795 -22155 -27315 0 0 *5D
1583619241.99,$M4.1 23406 829 797 -22155 -27315 0 0 *5C
1583619243.1,$M4.1 23407 829 791 -22155 -27315 0 0 *5B
1583619244.22,$M4.1 23408 829 791 -22155 -27315 0 0 *54
1583619245.35,$M4.1 23409 829 791 -22155 -27315 0 0 *55
1583619246.45,$M4.1 23410 829 787 -22155 -27315 0 0 *5A
1583619247.54,$M4.1 23411 831 791 -22155 -27315 0 0 *55
1583619248.66,$M4.1 23412 829 787 -22155 -27315 0 0 *58
1583619249.74,$M4.1 23413 829 797 -22155 -27315 0 0 *58
1583619250.86,$M4.1 23414 829 791 -22155 -27315 0 0 *59
1583619251.98,$M4.1 23415 829 795 -22155 -27315 0 0 *5C
1583619253.11,$M4.1 23416 829 795 -22155 -27315 0 0 *5F
1583619254.19,$M4.1 23417 829 801 -22155 -27315 0 0 *5C
1583619255.25,$M4.1 23418 831 809 -22155 -27315 0 0 *52
1583619256.35,$M4.1 23419 829 801 -22155 -27315 0 0 *52
1583619257.43,$M4.1 23420 829 801 -22155 -27315 0 0 *58
1583619258.52,$M4.1 23421 829 797 -22155 -27315 0 0 *59
1583619259.57,$M4.1 23422 831 797 -22155 -27315 0 0 *53
1583619260.66,$M4.1 23423 829 805 -22155 -27315 0 0 *5F
1583619261.76,$M4.1 23424 829 801 -22155 -27315 0 0 *5C
1583619262.85,$M4.1 23425 829 797 -22155 -27315 0 0 *5D
1583619263.96,$M4.1 23426 829 795 -22155 -27315 0 0 *5C
1583619265.08,$M4.1 23427 829 795 -22155 -27315 0 0 *5D
1583619266.2,$M4.1 23428 829 795 -22155 -27315 0 0 *52
1583619267.28,$M4.1 23429 829 801 -22155 -27315 0 0 *51
1583619268.4,$M4.1 23430 829 813 -22155 -27315 0 0 *5A
1583619269.47,$M4.1 23431 831 809 -22155 -27315 0 0 *59
1583619270.59,$M4.1 23432 829 813 -22155 -27315 0 0 *58
1583619271.64,$M4.1 23433 831 805 -22155 -27315 0 0 *57
1583619272.73,$M4.1 23434 829 805 -22155 -27315 0 0 *59
1583619273.79,$M4.1 23435 831 815 -22155 -27315 0 0 *50
1583619274.88,$M4.1 23436 829 805 -22155 -27315 0 0 *5B
1583619275.97,$M4.1 23437 829 805 -22155 -27315 0 0 *5A
1583619277.05,$M4.1 23438 829 801 -22155 -27315 0 0 *51
1583619278.15,$M4.1 23439 829 801 -22155 -27315 0 0 *50
1583619279.24,$M4.1 23440 829 805 -22155 -27315 0 0 *5A
1583619280.32,$M4.1 23441 831 813 -22155 -27315 0 0 *55
1583619281.41,$M4.1 23442 829 809 -22155 -27315 0 0 *54
1583619282.51,$M4.1 23443 829 805 -22155 -27315 0 0 *59
1583619283.56,$M4.1 23444 831 815 -22155 -27315 0 0 *56
1583619284.66,$M4.1 23445 829 805 -22155 -27315 0 0 *5F
1583619285.75,$M4.1 23446 829 801 -22155 -27315 0 0 *58
1583619286.83,$M4.1 23447 829 805 -22155 -27315 0 0 *5D
1583619287.92,$M4.1 23448 831 813 -22155 -27315 0 0 *5C
1583619288.99,$M4.1 23449 831 805 -22155 -27315 0 0 *5A
1583619290.07,$M4.1 23450 831 791 -22155 -27315 0 0 *50
1583619291.19,$M4.1 23451 829 787 -22155 -27315 0 0 *5F
1583619292.31,$M4.1 23452 829 787 -22155 -27315 0 0 *5C
1583619293.39,$M4.1 23453 831 787 -22155 -27315 0 0 *54
1583619294.48,$M4.1 23454 831 795 -22155 -27315 0 0 *50
1583619295.6,$M4.1 23455 829 791 -22155 -27315 0 0 *5C
1583619296.71,$M4.1 23456 829 791 -22155 -27315 0 0 *5F
1583619297.83,$M4.1 23457 829 795 -22155 -27315 0 0 *5A
1583619298.95,$M4.1 23458 829 795 -22155 -27315 0 0 *55
1583619300.04,$M4.1 23459 833 797 -22155 -27315 0 0 *5D
1583619301.12,$M4.1 23460 827 795 -22155 -27315 0 0 *50
1583619302.2,$M4.1 23461 829 797 -22155 -27315 0 0 *5D
1583619303.31,$M4.1 23462 829 809 -22155 -27315 0 0 *56
1583619304.39,$M4.1 23463 829 809 -22155 -27315 0 0 *57
1583619305.48,$M4.1 23464 829 805 -22155 -27315 0 0 *5C
1583619306.55,$M4.1 23465 831 809 -22155 -27315 0 0 *58
1583619307.63,$M4.1 23466 829 801 -22155 -27315 0 0 *5A
1583619308.73,$M4.1 23467 829 801 -22155 -27315 0 0 *5B
1583619309.82,$M4.1 23468 829 801 -22155 -27315 0 0 *54
1583619310.94,$M4.1 23469 829 791 -22155 -27315 0 0 *53
1583619311.99,$M4.1 23470 831 797 -22155 -27315 0 0 *54
1583619313.11,$M4.1 23471 829 795 -22155 -27315 0 0 *5E
1583619314.19,$M4.1 23472 829 801 -22155 -27315 0 0 *5F
1583619315.28,$M4.1 23473 829 797 -22155 -27315 0 0 *5E
1583619316.39,$M4.1 23474 829 795 -22155 -27315 0 0 *5B
1583619317.51,$M4.1 23475 829 795 -22155 -27315 0 0 *5A
1583619318.63,$M4.1 23476 829 791 -22155 -27315 0 0 *5D
1583619319.7,$M4.1 23477 831 797 -22155 -27315 0 0 *53
1583619320.82,$M4.1 23478 829 795 -22155 -27315 0 0 *57
1583619321.93,$M4.1 23479 829 791 -22155 -27315 0 0 *52
1583619322.99,$M4.1 23480 831 809 -22155 -27315 0 0 *53
1583619324.04,$M4.1 23481 827 797 -22155 -27315 0 0 *5D
1583619325.11,$M4.1 23482 827 801 -22155 -27315 0 0 *5E
1583619326.21,$M4.1 23483 829 815 -22155 -27315 0 0 *54
1583619327.28,$M4.1 23484 831 815 -22155 -27315 0 0 *5A
1583619328.36,$M4.1 23485 829 819 -22155 -27315 0 0 *5E
1583619329.47,$M4.1 23486 829 819 -22155 -27315 0 0 *5D
1583619330.57,$M4.1 23487 829 823 -22155 -27315 0 0 *55
1583619331.64,$M4.1 23488 831 823 -22155 -27315 0 0 *53
1583619332.69,$M4.1 23489 831 823 -22155 -27315 0 0 *52
1583619333.79,$M4.1 23490 829 819 -22155 -27315 0 0 *5A
1583619334.89,$M4.1 23491 829 823 -22155 -27315 0 0 *52
1583619335.99,$M4.1 23492 837 827 -22155 -27315 0 0 *5A
1583619337.08,$M4.1 23493 831 813 -22155 -27315 0 0 *5A
1583619338.16,$M4.1 23494 831 813 -22155 -27315 0 0 *5D
1583619339.23,$M4.1 23495 831 809 -22155 -27315 0 0 *57
1583619340.29,$M4.1 23496 831 797 -22155 -27315 0 0 *5C
1583619341.37,$M4.1 23497 831 791 -22155 -27315 0 0 *5B
1583619342.47,$M4.1 23498 831 795 -22155 -27315 0 0 *50
1583619343.56,$M4.1 23499 831 795 -22155 -27315 0 0 *51
1583619344.68,$M4.1 23500 829 791 -22155 -27315 0 0 *5D
1583619345.79,$M4.1 23501 829 783 -22155 -27315 0 0 *5F
1583619346.91,$M4.1 23502 829 795 -22155 -27315 0 0 *5B
1583619348.0,$M4.1 23503 831 787 -22155 -27315 0 0 *50
1583619349.08,$M4.1 23504 831 791 -22155 -27315 0 0 *50
1583619350.2,$M4.1 23505 829 791 -22155 -27315 0 0 *58
1583619351.32,$M4.1 23506 829 791 -22155 -27315 0 0 *5B
1583619352.43,$M4.1 23507 829 791 -22155 -27315 0 0 *5A
1583619353.55,$M4.1 23508 829 791 -22155 -27315 0 0 *55
1583619354.67,$M4.1 23509 829 795 -22155 -27315 0 0 *50
1583619355.72,$M4.1 23510 831 805 -22155 -27315 0 0 *57
1583619356.84,$M4.1 23511 829 791 -22155 -27315 0 0 *5D
1583619357.97,$M4.1 23512 829 791 -22155 -27315 0 0 *5E
1583619359.07,$M4.1 23513 829 787 -22155 -27315 0 0 *58
1583619360.19,$M4.1 23514 829 783 -22155 -27315 0 0 *5B
1583619361.31,$M4.1 23515 829 787 -22155 -27315 0 0 *5E
1583619362.42,$M4.1 23516 829 795 -22155 -27315 0 0 *5E
1583619363.54,$M4.1 23517 829 787 -22155 -27315 0 0 *5C
1583619364.63,$M4.1 23518 827 787 -22155 -27315 0 0 *5D
1583619365.71,$M4.1 23519 827 783 -22155 -27315 0 0 *58
1583619366.83,$M4.1 23520 829 787 -22155 -27315 0 0 *58
1583619367.95,$M4.1 23521 829 787 -22155 -27315 0 0 *59
1583619369.03,$M4.1 23522 827 783 -22155 -27315 0 0 *50
1583619370.12,$M4.1 23523 827 787 -22155 -27315 0 0 *55
1583619371.24,$M4.1 23524 829 795 -22155 -27315 0 0 *5F
1583619372.35,$M4.1 23525 829 795 -22155 -27315 0 0 *5E
1583619373.44,$M4.1 23526 831 795 -22155 -27315 0 0 *54
1583619374.52,$M4.1 23527 827 791 -22155 -27315 0 0 *56
1583619375.61,$M4.1 23528 827 787 -22155 -27315 0 0 *5E
1583619376.73,$M4.1 23529 825 783 -22155 -27315 0 0 *59
1583619377.84,$M4.1 23530 829 787 -22155 -27315 0 0 *59
1583619378.96,$M4.1 23531 829 787 -22155 -27315 0 0 *58
1583619380.01,$M4.1 23532 827 779 -22155 -27315 0 0 *54
1583619381.1,$M4.1 23533 827 783 -22155 -27315 0 0 *50
1583619382.18,$M4.1 23534 827 783 -22155 -27315 0 0 *57
1583619383.27,$M4.1 23535 827 783 -22155 -27315 0 0 *56
1583619384.36,$M4.1 23536 827 787 -22155 -27315 0 0 *51
1583619385.44,$M4.1 23537 829 797 -22155 -27315 0 0 *5F
1583619386.54,$M4.1 23538 827 795 -22155 -27315 0 0 *5C
1583619387.66,$M4.1 23539 825 795 -22155 -27315 0 0 *5F
1583619388.74,$M4.1 23540 827 787 -22155 -27315 0 0 *50
1583619389.83,$M4.1 23541 827 791 -22155 -27315 0 0 *56
1583619390.91,$M4.1 23542 827 791 -22155 -27315 0 0 *55
1583619392.03,$M4.1 23543 825 787 -22155 -27315 0 0 *51
1583619393.12,$M4.1 23544 827 795 -22155 -27315 0 0 *57
1583619394.24,$M4.1 23545 825 787 -22155 -27315 0 0 *57
1583619395.3,$M4.1 23546 827 779 -22155 -27315 0 0 *57
1583619396.39,$M4.1 23547 827 791 -22155 -27315 0 0 *50
1583619397.51,$M4.1 23548 825 787 -22155 -27315 0 0 *5A
1583619398.61,$M4.1 23549 825 787 -22155 -27315 0 0 *5B
1583619399.68,$M4.1 23550 827 805 -22155 -27315 0 0 *54
1583619400.76,$M4.1 23551 825 815 -22155 -27315 0 0 *56
1583619401.83,$M4.1 23552 827 819 -22155 -27315 0 0 *5B
1583619402.92,$M4.1 23553 827 813 -22155 -27315 0 0 *50
1583619403.99,$M4.1 23554 827 801 -22155 -27315 0 0 *54
1583619405.07,$M4.1 23555 827 813 -22155 -27315 0 0 *56
1583619406.19,$M4.1 23556 825 813 -22155 -27315 0 0 *57
1583619407.26,$M4.1 23557 827 809 -22155 -27315 0 0 *5F
1583619408.34,$M4.1 23558 827 813 -22155 -27315 0 0 *5B
1583619409.46,$M4.1 23559 829 813 -22155 -27315 0 0 *54
1583619410.58,$M4.1 23560 829 813 -22155 -27315 0 0 *5E
1583619411.66,$M4.1 23561 829 809 -22155 -27315 0 0 *54
1583619412.76,$M4.1 23562 829 809 -22155 -27315 0 0 *57
1583619413.88,$M4.1 23563 829 813 -22155 -27315 0 0 *5D
1583619414.97,$M4.1 23564 829 809 -22155 -27315 0 0 *51
1583619416.05,$M4.1 23565 831 813 -22155 -27315 0 0 *52
1583619417.12,$M4.1 23566 827 805 -22155 -27315 0 0 *51
1583619418.18,$M4.1 23567 827 797 -22155 -27315 0 0 *54
1583619419.26,$M4.1 23568 829 809 -22155 -27315 0 0 *5D
1583619420.35,$M4.1 23569 829 805 -22155 -27315 0 0 *50
1583619421.43,$M4.1 23570 829 797 -22155 -27315 0 0 *5C
1583619422.52,$M4.1 23571 829 805 -22155 -27315 0 0 *59
1583619423.6,$M4.1 23572 829 805 -22155 -27315 0 0 *5A
1583619424.7,$M4.1 23573 829 805 -22155 -27315 0 0 *5B
1583619425.76,$M4.1 23574 831 805 -22155 -27315 0 0 *55
1583619426.84,$M4.1 23575 829 801 -22155 -27315 0 0 *59
1583619427.96,$M4.1 23576 829 795 -22155 -27315 0 0 *58
1583619429.08,$M4.1 23577 829 787 -22155 -27315 0 0 *5A
1583619430.18,$M4.1 23578 829 779 -22155 -27315 0 0 *54
1583619431.25,$M4.1 23579 827 783 -22155 -27315 0 0 *5E
1583619432.38,$M4.1 23580 829 795 -22155 -27315 0 0 *51
1583619433.5,$M4.1 23581 829 791 -22155 -27315 0 0 *54
1583619434.62,$M4.1 23582 829 795 -22155 -27315 0 0 *53
1583619435.7,$M4.1 23583 829 797 -22155 -27315 0 0 *50
1583619436.82,$M4.1 23584 829 795 -22155 -27315 0 0 *55
1583619437.9,$M4.1 23585 827 791 -22155 -27315 0 0 *5E
1583619438.96,$M4.1 23586 827 797 -22155 -27315 0 0 *5B
1583619440.02,$M4.1 23587 827 797 -22155 -27315 0 0 *5A
1583619441.11,$M4.1 23588 829 805 -22155 -27315 0 0 *5F
1583619442.2,$M4.1 23589 829 805 -22155 -27315 0 0 *5E
1583619443.28,$M4.1 23590 829 801 -22155 -27315 0 0 *52
1583619444.38,$M4.1 23591 829 809 -22155 -27315 0 0 *5B
1583619445.47,$M4.1 23592 829 805 -22155 -27315 0 0 *54
1583619446.55,$M4.1 23593 827 795 -22155 -27315 0 0 *5D
1583619447.64,$M4.1 23594 827 795 -22155 -27315 0 0 *5A
1583619448.72,$M4.1 23595 829 805 -22155 -27315 0 0 *53
1583619449.79,$M4.1 23596 827 805 -22155 -27315 0 0 *5E
1583619450.88,$M4.1 23597 825 801 -22155 -27315 0 0 *59
1583619451.93,$M4.1 23598 827 805 -22155 -27315 0 0 *50
1583619453.0,$M4.1 23599 827 797 -22155 -27315 0 0 *55
1583619454.09,$M4.1 23600 827 795 -22155 -27315 0 0 *54
1583619455.14,$M4.1 23601 827 801 -22155 -27315 0 0 *57
1583619456.23,$M4.1 23602 829 805 -22155 -27315 0 0 *5E
1583619457.29,$M4.1 23603 827 805 -22155 -27315 0 0 *51
1583619458.38,$M4.1 23604 829 797 -22155 -27315 0 0 *5C
1583619459.46,$M4.1 23605 829 801 -22155 -27315 0 0 *5D
1583619460.55,$M4.1 23606 829 805 -22155 -27315 0 0 *5A
1583619461.64,$M4.1 23607 829 805 -22155 -27315 0 0 *5B
1583619462.7,$M4.1 23608 831 809 -22155 -27315 0 0 *51
1583619463.76,$M4.1 23609 827 797 -22155 -27315 0 0 *5F
1583619464.83,$M4.1 23610 827 801 -22155 -27315 0 0 *57
1583619465.91,$M4.1 23611 829 801 -22155 -27315 0 0 *58
1583619466.98,$M4.1 23612 827 805 -22155 -27315 0 0 *51
1583619468.07,$M4.1 23613 829 809 -22155 -27315 0 0 *52
1583619469.15,$M4.1 23614 829 809 -22155 -27315 0 0 *55
1583619470.29,$M4.1 23615 829 813 -22155 -27315 0 0 *5F
1583619471.37,$M4.1 23616 829 805 -22155 -27315 0 0 *5B
1583619472.46,$M4.1 23617 829 801 -22155 -27315 0 0 *5E
1583619473.54,$M4.1 23618 829 797 -22155 -27315 0 0 *51
1583619474.64,$M4.1 23619 829 805 -22155 -27315 0 0 *54
1583619475.73,$M4.1 23620 829 801 -22155 -27315 0 0 *5A
1583619476.81,$M4.1 23621 829 797 -22155 -27315 0 0 *5B
1583619477.88,$M4.1 23622 831 801 -22155 -27315 0 0 *51
1583619478.97,$M4.1 23623 829 801 -22155 -27315 0 0 *59
1583619480.05,$M4.1 23624 829 809 -22155 -27315 0 0 *56
1583619481.15,$M4.1 23625 829 809 -22155 -27315 0 0 *57
1583619482.24,$M4.1 23626 829 805 -22155 -27315 0 0 *58
1583619483.32,$M4.1 23627 829 801 -22155 -27315 0 0 *5D
1583619484.39,$M4.1 23628 831 809 -22155 -27315 0 0 *53
1583619485.48,$M4.1 23629 829 801 -22155 -27315 0 0 *53
1583619486.56,$M4.1 23630 829 809 -22155 -27315 0 0 *53
1583619487.67,$M4.1 23631 829 819 -22155 -27315 0 0 *53
1583619488.77,$M4.1 23632 829 823 -22155 -27315 0 0 *59
1583619489.85,$M4.1 23633 829 819 -22155 -27315 0 0 *51
1583619490.95,$M4.1 23634 829 809 -22155 -27315 0 0 *57
1583619492.04,$M4.1 23635 829 809 -22155 -27315 0 0 *56
1583619493.12,$M4.1 23636 829 797 -22155 -27315 0 0 *5D
1583619494.18,$M4.1 23637 831 797 -22155 -27315 0 0 *55
1583619495.25,$M4.1 23638 831 797 -22155 -27315 0 0 *5A
1583619496.33,$M4.1 23639 831 795 -22155 -27315 0 0 *59
1583619497.45,$M4.1 23640 829 795 -22155 -27315 0 0 *5E
1583619498.53,$M4.1 23641 829 801 -22155 -27315 0 0 *5D
1583619499.64,$M4.1 23642 829 801 -22155 -27315 0 0 *5E
1583619500.72,$M4.1 23643 833 797 -22155 -27315 0 0 *54
1583619501.81,$M4.1 23644 829 805 -22155 -27315 0 0 *5C
1583619502.89,$M4.1 23645 831 813 -22155 -27315 0 0 *53
1583619503.96,$M4.1 23646 831 809 -22155 -27315 0 0 *5B
1583619505.05,$M4.1 23647 829 801 -22155 -27315 0 0 *5B
1583619506.16,$M4.1 23648 829 795 -22155 -27315 0 0 *56
1583619507.25,$M4.1 23649 829 797 -22155 -27315 0 0 *55
1583619508.32,$M4.1 23650 827 797 -22155 -27315 0 0 *53
1583619509.4,$M4.1 23651 829 801 -22155 -27315 0 0 *5C
1583619510.49,$M4.1 23652 829 805 -22155 -27315 0 0 *5B
1583619511.58,$M4.1 23653 829 805 -22155 -27315 0 0 *5A
1583619512.66,$M4.1 23654 829 805 -22155 -27315 0 0 *5D
1583619513.73,$M4.1 23655 831 801 -22155 -27315 0 0 *51
1583619514.81,$M4.1 23656 829 797 -22155 -27315 0 0 *5B
1583619515.9,$M4.1 23657 829 805 -22155 -27315 0 0 *5E
1583619517.0,$M4.1 23658 829 809 -22155 -27315 0 0 *5D
1583619518.09,$M4.1 23659 829 805 -22155 -27315 0 0 *50
1583619519.14,$M4.1 23660 831 809 -22155 -27315 0 0 *5F
1583619520.23,$M4.1 23661 829 805 -22155 -27315 0 0 *5B
1583619521.3,$M4.1 23662 831 797 -22155 -27315 0 0 *55
1583619522.38,$M4.1 23663 831 813 -22155 -27315 0 0 *57
1583619523.47,$M4.1 23664 829 809 -22155 -27315 0 0 *52
1583619524.57,$M4.1 23665 829 797 -22155 -27315 0 0 *5B
1583619525.65,$M4.1 23666 829 797 -22155 -27315 0 0 *58
1583619526.74,$M4.1 23667 829 797 -22155 -27315 0 0 *59
1583619527.82,$M4.1 23668 829 805 -22155 -27315 0 0 *52
1583619528.89,$M4.1 23669 831 823 -22155 -27315 0 0 *5E
1583619530.01,$M4.1 23670 829 813 -22155 -27315 0 0 *5C
1583619531.1,$M4.1 23671 831 813 -22155 -27315 0 0 *54
1583619532.17,$M4.1 23672 831 809 -22155 -27315 0 0 *5C
1583619533.27,$M4.1 23673 829 819 -22155 -27315 0 0 *55
1583619534.35,$M4.1 23674 829 815 -22155 -27315 0 0 *5E
1583619535.42,$M4.1 23675 831 815 -22155 -27315 0 0 *56
1583619536.52,$M4.1 23676 829 815 -22155 -27315 0 0 *5C
1583619537.59,$M4.1 23677 831 827 -22155 -27315 0 0 *55
1583619538.68,$M4.1 23678 833 819 -22155 -27315 0 0 *55
1583619539.78,$M4.1 23679 831 813 -22155 -27315 0 0 *5C
1583619540.83,$M4.1 23680 831 809 -22155 -27315 0 0 *51
1583619541.9,$M4.1 23681 831 809 -22155 -27315 0 0 *50
1583619542.99,$M4.1 23682 829 797 -22155 -27315 0 0 *52
1583619544.07,$M4.1 23683 829 797 -22155 -27315 0 0 *53
1583619545.13,$M4.1 23684 831 809 -22155 -27315 0 0 *55
1583619546.18,$M4.1 23685 831 805 -22155 -27315 0 0 *58
1583619547.28,$M4.1 23686 829 809 -22155 -27315 0 0 *5E
1583619548.33,$M4.1 23687 831 805 -22155 -27315 0 0 *5A
1583619549.4,$M4.1 23688 831 809 -22155 -27315 0 0 *59
1583619550.46,$M4.1 23689 831 809 -22155 -27315 0 0 *58
1583619551.54,$M4.1 23690 831 795 -22155 -27315 0 0 *5A
1583619552.66,$M4.1 23691 829 791 -22155 -27315 0 0 *56
1583619553.77,$M4.1 23692 829 787 -22155 -27315 0 0 *52
1583619554.83,$M4.1 23693 831 797 -22155 -27315 0 0 *5B
1583619555.9,$M4.1 23694 831 797 -22155 -27315 0 0 *5C
1583619556.97,$M4.1 23695 833 797 -22155 -27315 0 0 *5F
1583619558.08,$M4.1 23696 829 791 -22155 -27315 0 0 *51
1583619559.2,$M4.1 23697 829 787 -22155 -27315 0 0 *57
1583619560.32,$M4.1 23698 829 787 -22155 -27315 0 0 *58
1583619561.37,$M4.1 23699 831 797 -22155 -27315 0 0 *51
1583619562.47,$M4.1 23700 829 797 -22155 -27315 0 0 *59
1583619563.59,$M4.1 23701 829 795 -22155 -27315 0 0 *5A
1583619564.64,$M4.1 23702 831 797 -22155 -27315 0 0 *52
1583619565.7,$M4.1 23703 831 797 -22155 -27315 0 0 *53
1583619566.82,$M4.1 23704 829 791 -22155 -27315 0 0 *5B
1583619567.93,$M4.1 23705 829 791 -22155 -27315 0 0 *5A
1583619569.02,$M4.1 23706 827 791 -22155 -27315 0 0 *57
1583619570.15,$M4.1 23707 829 795 -22155 -27315 0 0 *5C
1583619571.24,$M4.1 23708 831 795 -22155 -27315 0 0 *5A
1583619572.35,$M4.1 23709 829 795 -22155 -27315 0 0 *52
1583619573.41,$M4.1 23710 831 809 -22155 -27315 0 0 *59
1583619574.51,$M4.1 23711 829 801 -22155 -27315 0 0 *59
1583619575.59,$M4.1 23712 829 809 -22155 -27315 0 0 *52
1583619576.71,$M4.1 23713 829 813 -22155 -27315 0 0 *58
1583619577.81,$M4.1 23714 829 805 -22155 -27315 0 0 *58
1583619578.9,$M4.1 23715 829 801 -22155 -27315 0 0 *5D
1583619580.01,$M4.1 23716 829 795 -22155 -27315 0 0 *5C
1583619581.13,$M4.1 23717 833 795 -22155 -27315 0 0 *56
1583619582.25,$M4.1 23718 829 795 -22155 -27315 0 0 *52
1583619583.3,$M4.1 23719 831 797 -22155 -27315 0 0 *58
1583619584.4,$M4.1 23720 829 805 -22155 -27315 0 0 *5F
1583619585.49,$M4.1 23721 829 801 -22155 -27315 0 0 *5A
1583619586.57,$M4.1 23722 829 797 -22155 -27315 0 0 *59
1583619587.66,$M4.1 23723 829 805 -22155 -27315 0 0 *5C
1583619588.76,$M4.1 23724 829 801 -22155 -27315 0 0 *5F
1583619589.85,$M4.1 23725 829 805 -22155 -27315 0 0 *5A
1583619590.9,$M4.1 23726 831 805 -22155 -27315 0 0 *50
1583619591.99,$M4.1 23727 829 805 -22155 -27315 0 0 *58
1583619593.09,$M4.1 23728 829 801 -22155 -27315 0 0 *53
1583619594.17,$M4.1 23729 829 797 -22155 -27315 0 0 *52
1583619595.29,$M4.1 23730 829 791 -22155 -27315 0 0 *5C
1583619596.37,$M4.1 23731 829 797 -22155 -27315 0 0 *5B
1583619597.46,$M4.1 23732 829 809 -22155 -27315 0 0 *50
1583619598.55,$M4.1 23733 829 805 -22155 -27315 0 0 *5D
1583619599.61,$M4.1 23734 831 805 -22155 -27315 0 0 *53
1583619600.7,$M4.1 23735 829 805 -22155 -27315 0 0 *5B
1583619601.75,$M4.1 23736 831 797 -22155 -27315 0 0 *55
1583619602.84,$M4.1 23737 829 797 -22155 -27315 0 0 *5D
1583619603.92,$M4.1 23738 829 797 -22155 -27315 0 0 *52
1583619605.04,$M4.1 23739 829 791 -22155 -27315 0 0 *55
1583619606.09,$M4.1 23740 831 797 -22155 -27315 0 0 *54