#timestamp,LO_Frequency,Hit,StdDev 
1544029215.3,286046998.6,N
1544029235.2,286047001.0,N
1544029255.0,286047000.8,N
1544029255.9,286047000.8,N
1544029275.8,286046998.5,N
1544029295.6,286046998.6,N
1544029315.4,286047001.0,N
1544029335.3,286047003.5,N
1544029355.1,286047010.4,Y
1544029375.9,286047015.3,P
1544029395.7,286047019.5,N
1544029415.5,286047020.9,N
1544029435.4,286047027.0,Y
1544029455.2,286047014.6,P
1544029475.1,286047016.5,P
1544029476.0,286047016.5,P
1544029495.8,286047018.2,Y
1544029515.6,286047007.0,P
1544029535.5,286047007.8,N
1544029555.3,286047013.3,P
1544029575.2,286047012.8,Y
1544029595.9,286047001.8,P
1544029615.7,286047005.0,N
1544029635.6,286047009.5,N
1544029655.4,286047015.5,Y
1544029675.2,286047008.2,P
1544029695.1,286047010.5,P
1544029696.0,286047010.5,P
1544029715.8,286047010.4,Y
1544029735.7,286047000.1,P
1544029755.5,286047002.1,N
1544029775.3,286047001.5,N
1544029795.2,286047000.5,N
1544029815.0,286046995.1,N
1544029815.9,286046995.1,N
1544029835.7,286046993.1,N
1544029855.6,286046986.9,N
1544029875.4,286046985.9,N
1544029895.3,286046980.8,N
1544029915.1,286046980.2,N
1544029916.0,286046980.2,N
1544029935.8,286046975.8,N
1544029955.7,286046974.2,N
1544029975.5,286046973.6,N
1544029995.3,286046972.4,N
1544030015.2,286046968.7,N
1544030035.0,286046966.4,N
1544030035.9,286046966.4,N
1544030055.8,286046965.7,N
1544030075.6,286046964.1,N
1544030095.4,286046963.5,N
1544030115.3,286046962.5,N
1544030135.1,286046960.5,N
1544030155.8,286046961.2,N
1544030175.7,286046959.4,N
1544030195.5,286046958.8,N
1544030215.4,286046959.5,N
1544030235.2,286046956.7,N
1544030255.0,286046957.4,N
1544030255.9,286046957.4,N
1544030275.8,286046957.5,N
1544030295.6,286046955.3,Y
1544030315.5,286046985.2,P
1544030335.3,286046983.0,N
1544030355.1,286046980.9,P
1544030375.9,286046981.6,Y
1544030395.7,286046999.9,P
1544030415.5,286047000.3,N
1544030435.4,286046999.8,N
1544030455.2,286047001.1,N
1544030475.1,286046998.9,N
1544030476.0,286046998.9,N
1544030495.8,286046998.5,N
1544030515.6,286046998.7,N
1544030535.5,286046998.4,N
1544030555.3,286046999.0,N
1544030575.1,286046996.6,N
1544030595.9,286046997.3,N
1544030615.7,286046994.9,N
1544030635.6,286046995.0,N
1544030655.4,286046997.5,N
1544030675.2,286046995.5,N
1544030695.1,286046993.8,N
1544030696.0,286046993.8,N
1544030715.8,286046993.4,N
1544030735.6,286046996.4,N
1544030755.5,286046996.1,N
1544030775.3,286046996.0,N
1544030795.2,286046993.3,N
1544030815.9,286046995.8,N
1544030835.7,286046993.5,N
1544030855.6,286046994.6,N
1544030875.4,286046992.8,N
1544030895.2,286046993.2,N
1544030915.1,286046992.5,N
1544030916.0,286046992.5,N
1544030935.8,286046992.0,Y
1544030955.7,286046997.6,P
1544030975.5,286046997.4,P
1544030995.3,286046997.8,P
1544031015.2,286046997.6,Y
1544031035.0,286047000.7,P
1544031035.9,286047000.7,N
1544031055.7,286047011.9,P
1544031075.6,286047000.4,N
1544031095.4,286047000.7,N
1544031115.3,286047001.1,N
1544031135.1,286046998.4,N
1544031136.0,286046998.4,N
1544031155.8,286047001.2,N
1544031175.7,286046999.0,N
1544031195.5,286046999.6,N
1544031215.3,286046999.0,N
1544031235.2,286046999.0,N
1544031255.0,286047001.0,N
1544031255.9,286047001.0,N
1544031275.8,286047000.6,N
1544031295.6,286047000.8,N
1544031315.4,286046999.8,N
1544031335.3,286046998.5,N
1544031355.1,286047000.8,N
1544031375.8,286046999.1,N
1544031395.7,286046997.3,N
1544031415.5,286046997.1,N
1544031435.3,286046995.3,N
1544031455.2,286046997.4,N
1544031475.0,286046997.7,N
1544031475.9,286046997.7,N
1544031495.8,286046995.0,N
1544031515.6,286046997.8,N
1544031535.4,286046997.3,N
1544031555.3,286046997.1,N
1544031575.1,286046997.7,N
1544031595.8,286046996.8,N
1544031615.7,286046997.6,N
1544031635.5,286046995.0,N
1544031655.4,286046995.2,N
1544031675.2,286046995.3,N
1544031695.0,286046997.8,N
1544031695.9,286046997.8,N
1544031715.8,286046997.9,N
1544031735.6,286046995.3,N
1544031755.4,286046997.7,N
1544031775.3,286046994.9,N
1544031795.1,286046997.6,N
1544031815.9,286046997.5,N
1544031835.7,286046995.0,Y
1544031855.5,286046999.4,P
1544031875.4,286046998.1,N
1544031895.2,286046998.8,N
1544031915.0,286047000.8,N
1544031915.9,286047000.8,N
1544031935.8,286046998.5,N
1544031955.6,286046998.3,N
1544031975.5,286046998.4,N
1544031995.3,286046998.6,N
1544032015.1,286046998.9,N
1544032035.9,286046999.2,N
1544032055.7,286046998.4,N
1544032075.5,286046999.2,N
1544032095.4,286046998.8,N
1544032115.2,286046999.6,N
1544032135.1,286046999.3,N
1544032136.0,286046999.3,N
1544032155.8,286047001.2,N
1544032175.6,286046999.0,N
1544032195.5,286047001.0,N
1544032215.3,286047001.0,N
1544032235.1,286046998.2,N
1544032255.9,286046998.9,N
1544032275.7,286046998.6,N
1544032295.6,286046998.9,N
1544032315.4,286046999.6,N
1544032335.2,286046999.4,N
1544032355.1,286046998.8,N
1544032356.0,286046998.8,N
1544032375.8,286046998.9,N
1544032395.6,286046998.3,N
1544032415.5,286046999.0,N
1544032435.3,286046998.9,N
1544032455.2,286046996.8,Y
1544032475.9,286046998.6,P
1544032495.7,286046998.2,P
1544032515.6,286046998.2,P
1544032535.4,286047000.6,N
1544032555.3,286047001.2,N
1544032575.1,286047000.7,N
1544032576.0,286047000.7,N
1544032595.8,286047001.0,N
1544032615.7,286047001.0,N
1544032635.5,286047000.9,N
1544032655.3,286046998.9,N
1544032675.2,286046999.5,N
1544032695.0,286046999.4,N
1544032695.9,286046999.4,N
1544032715.8,286046996.5,Y
1544032735.6,286046999.1,P
1544032755.4,286046999.3,N
1544032775.3,286046998.6,P
1544032795.1,286046998.5,Y
