1516424400.04,58969,6.63,72132.5,-15.59,-24.05,-25.29,0,*6C
1516424401.32,58970,6.63,72128.5,-15.57,-24.21,-25.35,0,*61
1516424402.57,58971,6.63,72134.5,-15.57,-24.31,-25.49,0,*6A
1516424403.84,58972,6.63,72128.5,-15.59,-24.21,-25.45,0,*6A
1516424405.13,58973,6.63,72134.5,-15.57,-24.21,-25.45,0,*65
1516424406.37,58974,6.63,72132.0,-15.59,-24.15,-25.35,0,*6C
1516424407.6,58975,6.63,72132.8,-15.59,-24.15,-25.35,0,*6D
1516424408.89,58976,6.63,72134.3,-15.57,-24.15,-25.45,0,*67
1516424410.14,58977,6.63,72130.3,-15.59,-24.35,-25.55,0,*6B
1516424411.36,58978,6.63,72136.8,-15.59,-24.47,-25.49,0,*6C
1516424412.66,58979,6.63,72136.8,-15.57,-24.21,-25.45,0,*6F
1516424413.92,58980,6.63,72134.0,-15.59,-24.15,-25.45,0,*60
1516424415.18,58981,6.63,72136.0,-15.57,-24.15,-25.35,0,*68
1516424416.45,58982,6.63,72132.8,-15.59,-24.21,-25.45,0,*65
1516424417.71,58983,6.56,72140.8,-15.59,-24.15,-25.45,0,*63
1516424419.0,58984,6.63,72138.5,-15.57,-24.21,-25.45,0,*6D
1516424420.26,58985,6.63,72136.0,-15.57,-24.31,-25.49,0,*61
1516424421.53,58986,6.56,72136.5,-15.57,-24.31,-25.55,0,*6F
1516424422.78,58987,6.56,72138.3,-15.59,-24.31,-25.45,0,*61
1516424424.03,58988,6.63,72138.8,-15.59,-24.31,-25.55,0,*6F
1516424425.28,58989,6.63,72140.3,-15.59,-24.21,-25.49,0,*62
1516424426.49,58990,6.63,72136.5,-15.59,-24.31,-25.35,0,*60
1516424427.74,58991,6.63,72136.3,-15.57,-24.31,-25.35,0,*6F
1516424429.03,58992,6.56,72132.3,-15.57,-24.15,-25.29,0,*67
1516424430.3,58993,6.63,72134.0,-15.57,-24.21,-25.35,0,*6C
1516424431.55,58994,6.63,72134.5,-15.59,-24.21,-25.35,0,*65
1516424432.78,58995,6.63,72132.3,-15.59,-24.15,-25.35,0,*63
1516424434.03,58996,6.56,72136.0,-15.59,-24.21,-25.49,0,*6C
1516424435.31,58997,6.63,72138.8,-15.57,-24.21,-25.49,0,*63
1516424436.59,58998,6.63,72134.8,-15.57,-24.35,-25.55,0,*64
1516424437.83,58999,6.63,72134.5,-15.57,-24.35,-25.65,0,*66
1516424439.08,59000,6.63,72136.0,-15.57,-24.35,-25.65,0,*6E
1516424440.36,59001,6.63,72140.5,-15.57,-24.51,-25.55,0,*6E
1516424441.61,59002,6.63,72136.0,-15.59,-24.47,-25.55,0,*64
1516424442.84,59003,6.63,72134.5,-15.59,-24.47,-25.65,0,*66
1516424444.11,59004,6.63,72134.3,-15.57,-24.31,-25.45,0,*6C
1516424445.36,59005,6.63,72128.0,-15.57,-24.31,-25.49,0,*61
1516424446.64,59006,6.63,72128.0,-15.57,-24.21,-25.49,0,*63
1516424447.89,59007,6.63,72124.0,-15.57,-24.35,-25.49,0,*67
1516424449.19,59008,6.63,72128.8,-15.57,-24.21,-25.45,0,*61
1516424450.41,59009,6.63,72134.5,-15.59,-24.31,-25.35,0,*68
1516424451.65,59010,6.56,72128.0,-15.59,-24.31,-25.45,0,*67
1516424452.91,59011,6.56,72134.0,-15.59,-24.21,-25.45,0,*67
1516424454.19,59012,6.56,72132.0,-15.57,-24.31,-25.45,0,*6B
1516424455.48,59013,6.56,72140.8,-15.57,-24.21,-25.45,0,*6B
1516424456.76,59014,6.63,72138.5,-15.57,-24.35,-25.55,0,*68
1516424458.0,59015,6.63,72134.5,-15.59,-24.35,-25.55,0,*67
1516424459.26,59016,6.63,72132.0,-15.57,-24.51,-25.49,0,*65
1516424460.54,59017,6.63,72136.0,-15.57,-24.47,-25.55,0,*6E
1516424461.82,59018,6.63,72132.8,-15.57,-24.47,-25.55,0,*61
1516424463.07,59019,6.63,72138.3,-15.59,-24.47,-25.55,0,*6E
1516424464.32,59020,6.63,72136.5,-15.59,-24.47,-25.55,0,*64
1516424465.57,59021,6.63,72138.0,-15.57,-24.47,-25.65,0,*68
1516424466.84,59022,6.63,72140.0,-15.57,-24.51,-25.81,0,*66
1516424468.11,59023,6.56,72132.5,-15.57,-24.67,-25.87,0,*64
1516424469.35,59024,6.63,72134.5,-15.59,-24.57,-25.81,0,*68
1516424470.61,59025,6.63,72138.0,-15.59,-24.67,-25.71,0,*65
1516424471.86,59026,6.63,72134.3,-15.59,-24.47,-25.55,0,*62
1516424473.14,59027,6.63,72132.8,-15.57,-24.51,-25.55,0,*6A
1516424474.39,59028,6.56,72132.5,-15.59,-24.51,-25.71,0,*6D
1516424475.64,59029,6.56,72134.8,-15.59,-24.57,-25.71,0,*6A
1516424476.88,59030,6.63,72132.5,-15.59,-24.57,-25.71,0,*62
1516424478.1,59031,6.63,72138.3,-15.59,-24.57,-25.65,0,*66
1516424479.35,59032,6.56,72138.3,-15.59,-24.47,-25.71,0,*61
1516424480.59,59033,6.63,72138.0,-15.59,-24.57,-25.71,0,*61
1516424481.87,59034,6.63,72142.0,-15.59,-24.71,-25.71,0,*62
1516424483.12,59035,6.63,72138.0,-15.59,-24.47,-25.55,0,*60
1516424484.37,59036,6.63,72136.8,-15.59,-24.51,-25.55,0,*64
1516424485.59,59037,6.63,72142.0,-15.59,-24.47,-25.65,0,*61
1516424486.84,59038,6.63,72140.8,-15.61,-24.61,-25.61,0,*65
1516424488.06,59039,6.63,72136.0,-15.59,-24.57,-25.65,0,*6E
1516424489.36,59040,6.63,72138.0,-15.61,-24.71,-25.75,0,*6E
1516424490.64,59041,6.56,72136.3,-15.61,-24.71,-25.87,0,*62
1516424491.95,59042,6.63,72140.5,-15.61,-24.71,-25.75,0,*6C
1516424493.22,59043,6.63,72140.0,-15.61,-24.77,-25.75,0,*6B
1516424494.46,59044,6.56,72138.5,-15.61,-24.77,-25.87,0,*61
1516424495.77,59045,6.63,72136.0,-15.61,-24.71,-25.71,0,*6F
1516424497.01,59046,6.63,72136.0,-15.63,-24.87,-25.91,0,*69
1516424498.28,59047,6.56,72134.3,-15.61,-24.87,-26.07,0,*66
1516424499.49,59048,6.63,72134.5,-15.63,-24.93,-26.07,0,*6E
1516424500.73,59049,6.56,72134.3,-15.61,-24.77,-25.91,0,*6B
1516424502.04,59050,6.63,72134.3,-15.61,-24.71,-25.75,0,*6F
1516424503.34,59051,6.63,72132.0,-15.61,-24.71,-25.75,0,*6E
1516424504.65,59052,6.63,72130.0,-15.61,-24.71,-25.75,0,*6D
1516424505.92,59053,6.63,72134.3,-15.61,-24.57,-25.71,0,*6C
1516424507.2,59054,6.56,72130.3,-15.61,-24.51,-25.55,0,*6B
1516424508.45,59055,6.56,72130.0,-15.61,-24.57,-25.49,0,*61
1516424509.7,59056,6.56,72136.3,-15.63,-24.35,-25.55,0,*69
1516424511.01,59057,6.63,72136.5,-15.61,-24.41,-25.55,0,*69
1516424512.26,59058,6.56,72132.8,-15.63,-24.57,-25.71,0,*65
1516424513.53,59059,6.56,72136.5,-15.61,-24.61,-25.71,0,*63
1516424514.78,59060,6.56,72138.0,-15.63,-24.61,-25.75,0,*6F
1516424516.03,59061,6.63,72134.3,-15.63,-24.61,-25.75,0,*6E
1516424517.3,59062,6.63,72138.8,-15.61,-24.77,-25.75,0,*68
1516424518.55,59063,6.56,72134.3,-15.63,-24.61,-25.75,0,*6C
1516424519.82,59064,6.56,72134.8,-15.61,-24.87,-25.87,0,*6C
1516424521.06,59065,6.56,72132.0,-15.61,-24.77,-25.87,0,*62
1516424522.37,59066,6.63,72136.0,-15.61,-24.71,-25.75,0,*6A
1516424523.65,59067,6.63,72138.0,-15.63,-24.71,-25.75,0,*69
1516424524.91,59068,6.56,72134.5,-15.61,-24.87,-25.91,0,*67
1516424526.13,59069,6.63,72138.3,-15.63,-24.77,-25.91,0,*6B
1516424527.37,59070,6.63,72142.3,-15.63,-24.87,-25.91,0,*6C
1516424528.61,59071,6.63,72132.0,-15.63,-24.87,-25.87,0,*6A
1516424529.89,59072,6.63,72132.8,-15.63,-24.71,-25.71,0,*69
1516424531.14,59073,6.63,72136.3,-15.63,-24.77,-25.75,0,*6A
1516424532.39,59074,6.63,72136.5,-15.63,-24.71,-25.87,0,*66
1516424533.64,59075,6.63,72136.8,-15.63,-24.57,-25.55,0,*6C
1516424534.89,59076,6.63,72136.8,-15.63,-24.61,-25.71,0,*6C
1516424536.12,59077,6.56,72132.5,-15.63,-24.61,-25.61,0,*6C
1516424537.39,59078,6.56,72134.5,-15.65,-24.77,-25.75,0,*67
1516424538.67,59079,6.56,72134.3,-15.65,-24.77,-25.81,0,*6D
1516424539.94,59080,6.63,72134.0,-15.65,-24.77,-25.81,0,*6B
1516424541.21,59081,6.63,72128.8,-15.65,-24.83,-25.91,0,*60
1516424542.51,59082,6.56,72130.8,-15.65,-24.83,-25.97,0,*65
1516424543.79,59083,6.56,72134.8,-15.63,-24.71,-25.75,0,*63
1516424545.04,59084,6.63,72132.5,-15.63,-24.61,-25.71,0,*61
1516424546.27,59085,6.63,72130.8,-15.63,-24.57,-25.49,0,*6E
1516424547.54,59086,6.63,72132.5,-15.65,-24.67,-25.65,0,*66
1516424548.83,59087,6.63,72138.5,-15.63,-24.71,-25.75,0,*67
1516424550.08,59088,6.63,72130.0,-15.61,-24.57,-25.49,0,*61
1516424551.33,59089,6.63,72132.0,-15.63,-24.61,-25.71,0,*6C
1516424552.58,59090,6.63,72136.3,-15.63,-24.71,-25.61,0,*64
1516424553.81,59091,6.63,72136.0,-15.63,-24.57,-25.61,0,*61
1516424555.06,59092,6.56,72124.5,-15.61,-24.51,-25.39,0,*6B
1516424556.34,59093,6.63,72130.0,-15.65,-24.47,-25.45,0,*62
1516424557.56,59094,6.63,72130.8,-15.63,-24.35,-25.35,0,*61
1516424558.84,59095,6.56,72132.5,-15.61,-24.41,-25.49,0,*6A
1516424560.07,59096,6.63,72134.5,-15.63,-24.51,-25.49,0,*6A
1516424561.32,59097,6.63,72138.0,-15.63,-24.51,-25.55,0,*66
1516424562.57,59098,6.63,72130.5,-15.63,-24.57,-25.55,0,*6F
1516424563.86,59099,6.63,72126.5,-15.63,-24.71,-25.75,0,*68
1516424565.07,59100,6.63,72130.0,-15.63,-24.77,-25.87,0,*62
1516424566.32,59101,6.63,72132.0,-15.63,-24.61,-25.71,0,*6D
1516424567.6,59102,6.63,72128.0,-15.61,-24.57,-25.55,0,*6F
1516424568.84,59103,6.63,72130.0,-15.61,-24.35,-25.23,0,*6B
1516424570.06,59104,6.63,72126.5,-15.63,-24.35,-25.35,0,*69
1516424571.34,59105,6.63,72130.0,-15.61,-24.41,-25.35,0,*69
1516424572.62,59106,6.56,72130.0,-15.61,-24.41,-25.49,0,*61
1516424573.87,59107,6.56,72126.5,-15.61,-24.51,-25.49,0,*61
1516424575.1,59108,6.63,72128.8,-15.63,-24.51,-25.49,0,*6C
1516424576.38,59109,6.63,72132.5,-15.61,-24.57,-25.55,0,*64
1516424577.66,59110,6.56,72126.0,-15.61,-24.51,-25.55,0,*6A
1516424578.93,59111,6.63,72132.3,-15.61,-24.57,-25.55,0,*6D
1516424580.15,59112,6.56,72134.8,-15.63,-24.35,-25.39,0,*62
1516424581.41,59113,6.63,72136.3,-15.61,-24.51,-25.49,0,*64
1516424582.69,59114,6.56,72136.5,-15.61,-24.51,-25.55,0,*6E
1516424583.94,59115,6.63,72140.0,-15.61,-24.57,-25.49,0,*64
1516424585.19,59116,6.56,72134.0,-15.61,-24.61,-25.61,0,*68
1516424586.5,59117,6.56,72134.8,-15.61,-24.71,-25.71,0,*69
1516424587.78,59118,6.63,72136.8,-15.61,-24.71,-25.61,0,*67
1516424589.09,59119,6.56,72134.0,-15.61,-24.71,-25.71,0,*67
1516424590.33,59120,6.63,72134.0,-15.61,-24.77,-25.87,0,*62
1516424591.57,59121,6.56,72132.8,-15.63,-24.87,-25.87,0,*6E
1516424592.81,59122,6.56,72130.0,-15.61,-24.77,-25.87,0,*60
1516424594.03,59123,6.63,72136.0,-15.63,-24.77,-25.87,0,*63
1516424595.27,59124,6.63,72134.8,-15.61,-24.77,-25.91,0,*61
1516424596.54,59125,6.56,72132.8,-15.61,-24.87,-25.87,0,*68
1516424597.78,59126,6.63,72134.5,-15.63,-24.87,-25.91,0,*6E
1516424599.05,59127,6.63,72132.8,-15.63,-24.87,-25.75,0,*65
1516424600.32,59128,6.63,72132.0,-15.63,-24.87,-25.75,0,*6A
1516424601.59,59129,6.63,72128.5,-15.63,-24.87,-25.75,0,*6B
1516424602.86,59130,6.63,72134.3,-15.61,-24.77,-25.71,0,*6A
1516424604.15,59131,6.63,72132.3,-15.61,-24.71,-25.61,0,*6C
1516424605.43,59132,6.63,72128.0,-15.63,-24.71,-25.71,0,*6C
1516424606.66,59133,6.63,72132.3,-15.63,-24.61,-25.61,0,*6D
1516424607.93,59134,6.63,72128.8,-15.61,-24.61,-25.55,0,*6F
1516424609.19,59135,6.63,72120.5,-15.61,-24.51,-25.61,0,*6A
1516424610.42,59136,6.63,72126.5,-15.63,-24.51,-25.49,0,*61
1516424611.67,59137,6.56,72126.3,-15.61,-24.57,-25.61,0,*6E
1516424612.89,59138,6.63,72132.5,-15.63,-24.77,-25.61,0,*61
1516424614.17,59139,6.63,72132.8,-15.61,-24.57,-25.55,0,*67
1516424615.42,59140,6.63,72124.3,-15.63,-24.57,-25.55,0,*6B
1516424616.66,59141,6.63,72124.5,-15.59,-24.47,-25.45,0,*63
1516424617.97,59142,6.56,72128.3,-15.61,-24.71,-25.55,0,*6F
1516424619.24,59143,6.56,72124.3,-15.61,-24.57,-25.55,0,*6A
1516424620.51,59144,6.63,72132.3,-15.61,-24.61,-25.55,0,*68
1516424621.79,59145,6.63,72128.5,-15.61,-24.61,-25.55,0,*69
1516424623.06,59146,6.63,72132.0,-15.61,-25.75,-25.61,0,*69
1516424624.36,59147,6.56,72132.0,-15.61,-25.71,-25.75,0,*69
1516424625.63,59148,6.63,72132.0,-15.61,-25.91,-25.75,0,*68
1516424626.87,59149,6.63,72130.8,-15.61,-25.87,-25.87,0,*63
1516424628.15,59150,6.56,72134.0,-15.61,-25.87,-25.75,0,*66
1516424629.42,59151,6.63,72138.0,-15.61,-25.87,-25.75,0,*67
1516424630.69,59152,6.63,72136.0,-15.61,-25.87,-25.75,0,*64
1516424631.93,59153,6.56,72136.5,-15.61,-25.91,-25.91,0,*68
1516424633.17,59154,6.56,72138.5,-15.61,-25.91,-26.03,0,*67
1516424634.4,59155,6.56,72134.5,-15.63,-26.03,-26.03,0,*6C
1516424635.66,59156,6.63,72136.5,-15.61,-26.03,-26.03,0,*6D
1516424636.9,59157,6.63,72136.0,-15.61,-26.03,-25.91,0,*64
1516424638.15,59158,6.63,72132.5,-15.61,-26.03,-25.91,0,*6B
1516424639.36,59159,6.63,72136.5,-15.63,-25.91,-25.91,0,*60
1516424640.6,59160,6.63,72138.8,-15.61,-25.91,-26.07,0,*64
1516424641.81,59161,6.63,72136.8,-15.63,-25.91,-25.87,0,*6C
1516424643.09,59162,6.56,72132.3,-15.61,-25.87,-25.75,0,*67
1516424644.36,59163,6.63,72136.3,-15.63,-25.75,-25.75,0,*69
1516424645.63,59164,6.63,72130.8,-15.61,-25.91,-25.75,0,*66
1516424646.9,59165,6.56,72130.3,-15.61,-25.91,-25.75,0,*67
1516424648.13,59166,6.63,72136.3,-15.61,-25.91,-25.87,0,*69
1516424649.37,59167,6.63,72132.5,-15.61,-25.91,-25.87,0,*68
1516424650.59,59168,6.63,72134.3,-15.63,-25.91,-26.03,0,*6A
1516424651.83,59169,6.56,72126.8,-15.61,-25.91,-25.91,0,*61
1516424653.08,59170,6.56,72132.3,-15.61,-26.03,-25.87,0,*66
1516424654.32,59171,6.56,72132.0,-15.61,-26.07,-26.07,0,*68
1516424655.57,59172,6.56,72128.5,-15.61,-26.03,-25.87,0,*64
1516424656.84,59173,6.63,72132.8,-15.61,-25.91,-25.71,0,*64
1516424658.11,59174,6.63,72132.8,-15.61,-25.87,-25.75,0,*60
1516424659.36,59175,6.63,72128.5,-15.59,-25.71,-25.65,0,*62
1516424660.6,59176,6.63,72132.3,-15.61,-25.87,-25.87,0,*6F
1516424661.87,59177,6.63,72126.8,-15.61,-25.87,-25.75,0,*63
1516424663.14,59178,6.63,72130.8,-15.61,-25.91,-25.75,0,*6B
1516424664.41,59179,6.63,72132.8,-15.61,-25.87,-25.75,0,*6D
1516424665.68,59180,6.56,72128.8,-15.61,-25.91,-25.75,0,*6C
1516424666.91,59181,6.63,72134.5,-15.61,-25.91,-25.87,0,*60
1516424668.18,59182,6.63,72132.8,-15.61,-25.91,-25.75,0,*6E
1516424669.42,59183,6.63,72128.3,-15.61,-25.91,-25.87,0,*62
1516424670.66,59184,6.63,72132.8,-15.61,-25.91,-25.87,0,*65
1516424671.9,59185,6.63,72136.5,-15.61,-25.87,-25.87,0,*63
1516424673.14,59186,6.63,72138.5,-15.61,-25.91,-25.91,0,*60
1516424674.38,59187,6.63,72128.3,-15.59,-25.87,-25.97,0,*6B
1516424675.62,59188,6.63,72130.3,-15.59,-26.03,-25.97,0,*6B
1516424676.88,59189,6.63,72128.5,-15.61,-26.03,-26.03,0,*6F
1516424678.11,59190,6.56,72128.0,-15.63,-26.03,-26.03,0,*65
1516424679.36,59191,6.63,72130.8,-15.61,-26.03,-25.91,0,*6E
1516424680.59,59192,6.56,72126.5,-15.61,-25.91,-25.87,0,*62
1516424681.84,59193,6.56,72130.3,-15.63,-25.91,-25.75,0,*6C
1516424683.05,59194,6.63,72130.5,-15.59,-25.87,-25.87,0,*68
1516424684.26,59195,6.63,72134.8,-15.59,-25.87,-25.87,0,*69
1516424685.5,59196,6.63,72124.3,-15.61,-25.87,-25.91,0,*66
1516424686.74,59197,6.63,72130.3,-15.61,-25.91,-25.87,0,*67
1516424688.04,59198,6.56,72122.3,-15.61,-25.75,-25.71,0,*6B
1516424689.33,59199,6.63,72128.3,-15.61,-25.75,-25.75,0,*6E
1516424690.61,59200,6.63,72112.5,-15.61,-25.87,-25.75,0,*60
1516424691.9,59201,6.63,72120.8,-15.61,-25.75,-25.71,0,*68
1516424693.18,59202,6.63,72126.3,-15.61,-25.87,-25.71,0,*66
1516424694.48,59203,6.56,72122.3,-15.61,-25.71,-25.71,0,*6E
1516424695.78,59204,6.63,72130.0,-15.61,-25.71,-25.71,0,*69
1516424697.02,59205,6.63,72134.0,-15.61,-25.91,-25.87,0,*6F
1516424698.23,59206,6.63,72130.3,-15.59,-25.87,-25.87,0,*60
1516424699.48,59207,6.63,72130.5,-15.61,-26.03,-25.91,0,*62
1516424700.73,59208,6.63,72132.8,-15.61,-26.03,-25.87,0,*6A
1516424701.97,59209,6.63,72130.8,-15.61,-26.03,-25.87,0,*6B
1516424703.22,59210,6.56,72134.3,-15.63,-25.87,-25.75,0,*63
1516424704.46,59211,6.63,72130.3,-15.61,-25.87,-25.87,0,*6D
1516424705.74,59212,6.63,72132.3,-15.61,-25.87,-25.75,0,*63
1516424707.0,59213,6.63,72130.5,-15.61,-25.75,-25.87,0,*62
1516424708.24,59214,6.63,72132.5,-15.61,-25.91,-25.91,0,*68
1516424709.48,59215,6.63,72130.0,-15.61,-25.91,-25.87,0,*6E
1516424710.69,59216,6.63,72132.0,-15.59,-25.87,-25.87,0,*61
1516424711.92,59217,6.63,72138.0,-15.59,-25.87,-25.81,0,*66
1516424713.18,59218,6.63,72136.5,-15.59,-25.81,-25.81,0,*6F
1516424714.45,59219,6.63,72136.0,-15.59,-25.81,-25.71,0,*61
1516424715.69,59220,6.56,72128.8,-15.59,-25.87,-25.81,0,*62
1516424716.9,59221,6.63,72128.8,-15.59,-25.87,-25.87,0,*65
1516424718.14,59222,6.63,72126.5,-15.59,-25.87,-25.81,0,*60
1516424719.4,59223,6.56,72130.0,-15.59,-25.81,-25.81,0,*67
1516424720.64,59224,6.63,72126.8,-15.59,-25.71,-25.87,0,*69
1516424721.91,59225,6.56,72126.0,-15.61,-25.87,-25.75,0,*67
1516424723.17,59226,6.56,72130.3,-15.59,-25.81,-25.71,0,*6D
1516424724.44,59227,6.56,72134.0,-15.59,-25.81,-25.71,0,*6C
1516424725.65,59228,6.56,72136.0,-15.59,-25.87,-25.87,0,*6C
1516424726.92,59229,6.63,72132.0,-15.57,-25.87,-25.97,0,*62
1516424728.16,59230,6.56,72132.0,-15.59,-25.97,-25.87,0,*64
1516424729.4,59231,6.63,72136.3,-15.59,-25.87,-25.81,0,*62
1516424730.63,59232,6.63,72138.5,-15.59,-25.81,-25.87,0,*61
1516424731.87,59233,6.63,72138.3,-15.59,-25.87,-25.81,0,*60
1516424733.11,59234,6.63,72132.8,-15.59,-25.97,-25.87,0,*60
1516424734.32,59235,6.56,72134.5,-15.59,-25.87,-25.87,0,*60
1516424735.55,59236,6.63,72138.3,-15.59,-25.87,-25.81,0,*65
1516424736.79,59237,6.63,72134.5,-15.59,-25.87,-25.81,0,*64
1516424738.06,59238,6.63,72134.5,-15.57,-25.87,-25.71,0,*6A
1516424739.3,59239,6.63,72142.0,-15.59,-25.87,-25.81,0,*6A
1516424740.57,59240,6.63,72128.8,-15.59,-25.71,-25.71,0,*62
1516424741.83,59241,6.63,72130.8,-15.59,-25.81,-25.81,0,*63
1516424743.1,59242,6.63,72128.0,-15.57,-25.87,-25.81,0,*68
1516424744.34,59243,6.56,72124.8,-15.59,-25.87,-25.71,0,*68
1516424745.59,59244,6.63,72118.3,-15.59,-25.87,-25.71,0,*6F
1516424746.85,59245,6.63,72124.3,-15.59,-25.81,-25.81,0,*67
1516424748.11,59246,6.56,72130.3,-15.59,-25.81,-25.55,0,*6D
1516424749.39,59247,6.63,72128.8,-15.57,-25.87,-25.71,0,*62
1516424750.63,59248,6.63,72130.8,-15.59,-25.87,-25.97,0,*6B
1516424751.85,59249,6.63,72130.5,-15.59,-26.03,-26.03,0,*6B
1516424753.09,59250,6.63,72140.3,-15.59,-25.97,-25.87,0,*62
1516424754.33,59251,6.56,72132.8,-15.59,-25.81,-25.65,0,*68
1516424755.54,59252,6.56,72124.3,-15.59,-25.87,-25.87,0,*61
1516424756.78,59253,6.63,72122.8,-15.59,-25.97,-25.87,0,*61
1516424758.02,59254,6.56,72124.0,-15.59,-26.03,-25.97,0,*69
1516424759.24,59255,6.63,72134.3,-15.59,-25.87,-25.87,0,*66
1516424760.45,59256,6.63,72130.0,-15.59,-26.03,-26.45,0,*67
1516424761.68,59257,6.56,72118.3,-15.59,-26.13,-26.49,0,*6B
1516424762.92,59258,6.56,72118.8,-15.59,-26.17,-26.65,0,*6E
1516424764.22,59259,6.63,72132.0,-15.57,-26.29,-26.81,0,*66
1516424765.5,59260,6.63,72124.0,-15.57,-27.99,-27.19,0,*66
1516424766.74,59261,6.63,72122.3,-15.59,-28.15,-27.19,0,*62
1516424768.03,59262,6.63,72120.5,-15.57,-28.21,-27.19,0,*68
1516424769.31,59263,6.63,72124.3,-15.57,-28.21,-27.29,0,*6A
1516424770.54,59264,6.63,72120.5,-15.59,-28.31,-27.35,0,*6F
1516424771.84,59265,6.63,72118.3,-15.57,-28.21,-27.19,0,*6F
1516424773.1,59266,6.63,72116.8,-15.57,-27.99,-26.87,0,*66
1516424774.34,59267,6.63,72130.8,-15.57,-28.15,-27.03,0,*61
1516424775.64,59268,6.63,72124.8,-15.57,-27.99,-25.71,0,*62
1516424776.9,59269,6.63,72120.5,-15.57,-27.71,-25.45,0,*62
1516424778.12,59270,6.63,72120.3,-15.59,-27.89,-25.49,0,*6F
1516424779.38,59271,6.63,72126.0,-15.57,-27.71,-25.45,0,*6B
1516424780.63,59272,6.63,72124.8,-15.57,-27.71,-25.49,0,*64
1516424781.9,59273,6.56,72122.3,-15.57,-27.83,-25.49,0,*68
1516424783.15,59274,6.63,72124.3,-15.57,-27.89,-25.49,0,*65
1516424784.41,59275,6.63,72130.0,-15.53,-27.83,-25.45,0,*66
1516424785.68,59276,6.63,72128.0,-15.57,-27.89,-25.45,0,*6B
1516424786.94,59277,6.56,72130.8,-15.57,-27.89,-25.45,0,*6A
1516424788.18,59278,6.63,72134.0,-15.59,-27.89,-25.55,0,*6A
1516424789.48,59279,6.63,72134.8,-15.57,-28.05,-25.71,0,*68
1516424790.72,59280,6.63,72134.3,-15.59,-28.21,-25.87,0,*6F
1516424791.99,59281,6.63,72130.5,-15.57,-28.31,-25.97,0,*60
1516424793.26,59282,6.63,72134.0,-15.57,-28.15,-25.81,0,*62
1516424794.53,59283,6.56,72128.0,-15.57,-28.15,-25.71,0,*6C
1516424795.79,59284,6.63,72134.0,-15.59,-28.05,-25.81,0,*6B
1516424797.08,59285,6.56,72130.3,-15.57,-27.99,-25.81,0,*6E
1516424798.32,59286,6.56,72124.5,-15.59,-28.15,-25.81,0,*68
1516424799.59,59287,6.63,72132.5,-15.59,-28.21,-25.71,0,*61
1516424800.86,59288,6.63,72132.8,-15.57,-28.15,-25.71,0,*67
1516424802.12,59289,6.56,72124.3,-15.59,-27.99,-25.81,0,*6C
1516424803.35,59290,6.63,72126.5,-15.59,-28.15,-25.81,0,*6F
1516424804.63,59291,6.56,72126.3,-15.57,-28.15,-25.71,0,*6F
1516424805.87,59292,6.63,72130.3,-15.59,-28.05,-25.65,0,*66
1516424807.17,59293,6.63,72134.0,-15.57,-28.05,-25.71,0,*6C
1516424808.44,59294,6.63,72132.3,-15.59,-28.05,-25.71,0,*65
1516424809.71,59295,6.63,72134.3,-15.57,-28.05,-25.87,0,*63
1516424810.95,59296,6.56,72134.5,-15.59,-28.21,-25.87,0,*68
1516424812.19,59297,6.56,72130.3,-15.59,-28.21,-25.87,0,*69
1516424813.45,59298,6.56,72128.8,-15.59,-28.21,-25.81,0,*60
1516424814.69,59299,6.63,72134.0,-15.59,-28.15,-25.81,0,*66
1516424815.93,59300,6.63,72132.3,-15.59,-28.05,-25.65,0,*6C
1516424817.17,59301,6.63,72138.0,-15.59,-28.15,-25.71,0,*69
1516424818.42,59302,6.56,72132.8,-15.59,-28.05,-25.65,0,*6E
1516424819.66,59303,6.63,72136.0,-15.59,-27.99,-25.65,0,*65
1516424820.92,59304,6.63,72132.5,-15.59,-28.05,-25.81,0,*62
1516424822.16,59305,6.56,72138.3,-15.59,-28.21,-25.87,0,*63
1516424823.4,59306,6.63,72136.8,-15.57,-28.15,-25.87,0,*69
1516424824.67,59307,6.63,72134.0,-15.59,-28.05,-25.71,0,*6E
1516424825.94,59308,6.63,72122.8,-15.61,-28.21,-25.87,0,*65
1516424827.21,59309,6.63,72128.0,-15.61,-28.21,-25.87,0,*64
1516424828.49,59310,6.63,72128.8,-15.61,-28.05,-25.61,0,*62
1516424829.76,59311,6.63,72128.3,-15.61,-28.05,-25.87,0,*6B
1516424831.02,59312,6.63,72128.0,-15.59,-28.05,-25.81,0,*65
1516424832.26,59313,6.63,72128.8,-15.59,-28.15,-25.71,0,*6A
1516424833.5,59314,6.63,72126.0,-15.59,-27.99,-25.65,0,*63
1516424834.74,59315,6.63,72126.3,-15.59,-27.99,-25.65,0,*62
1516424836.01,59316,6.63,72134.3,-15.57,-27.99,-25.65,0,*6F
1516424837.29,59317,6.63,72132.0,-15.61,-28.05,-25.61,0,*65
1516424838.54,59318,6.56,72124.8,-15.61,-27.93,-25.61,0,*6A
1516424839.81,59319,6.63,72120.3,-15.59,-28.05,-25.55,0,*67
1516424841.06,59320,6.63,72120.0,-15.57,-27.89,-25.49,0,*65
1516424842.3,59321,6.56,72118.0,-15.61,-27.77,-25.49,0,*60
1516424843.55,59322,6.63,72126.8,-15.61,-27.89,-25.39,0,*65
1516424844.8,59323,6.56,72124.3,-15.61,-27.77,-25.49,0,*62
1516424846.04,59324,6.63,72122.3,-15.57,-27.89,-25.49,0,*61
1516424847.28,59325,6.63,72128.8,-15.59,-27.89,-25.55,0,*63
1516424848.55,59326,6.63,72130.5,-15.59,-27.99,-25.71,0,*67
1516424849.8,59327,6.63,72134.0,-15.59,-28.05,-25.65,0,*69
1516424851.04,59328,6.63,72130.3,-15.59,-27.99,-25.65,0,*6C
1516424852.27,59329,6.56,72126.5,-15.59,-27.99,-25.65,0,*6D
1516424853.51,59330,6.63,72130.0,-15.59,-27.99,-25.65,0,*65
1516424854.78,59331,6.56,72120.5,-15.59,-27.99,-25.71,0,*61
1516424856.05,59332,6.63,72126.8,-15.59,-28.05,-25.81,0,*67
1516424857.26,59333,6.63,72126.3,-15.59,-28.15,-25.87,0,*61
1516424858.52,59334,6.63,72122.8,-15.59,-28.05,-25.81,0,*61
1516424859.76,59335,6.63,72126.3,-15.59,-28.15,-25.81,0,*61
1516424860.99,59336,6.63,72130.0,-15.59,-28.15,-25.81,0,*62
1516424862.26,59337,6.63,72128.8,-15.59,-28.05,-25.81,0,*62
1516424863.52,59338,6.63,72130.5,-15.59,-28.05,-25.81,0,*6D
1516424864.79,59339,6.63,72130.8,-15.59,-28.05,-25.81,0,*6C
1516424866.05,59340,6.63,72130.8,-15.61,-28.09,-25.87,0,*63
1516424867.33,59341,6.63,72132.8,-15.61,-28.25,-26.03,0,*63
1516424868.6,59342,6.63,72126.5,-15.61,-28.25,-26.03,0,*60
1516424869.87,59343,6.63,72126.3,-15.61,-28.25,-25.87,0,*6E
1516424871.15,59344,6.63,72132.0,-15.63,-28.05,-25.71,0,*60
1516424872.4,59345,6.63,72130.3,-15.63,-28.05,-25.61,0,*60
1516424873.67,59346,6.63,72134.3,-15.63,-28.09,-25.75,0,*6A
1516424874.97,59347,6.56,72130.8,-15.61,-28.09,-25.75,0,*69
1516424876.27,59348,6.63,72136.5,-15.61,-28.09,-25.71,0,*62
1516424877.54,59349,6.56,72128.8,-15.61,-28.09,-25.87,0,*6A
1516424878.84,59350,6.56,72130.3,-15.61,-28.05,-25.75,0,*63
1516424880.11,59351,6.63,72128.3,-15.63,-28.05,-25.75,0,*60
1516424881.39,59352,6.63,72126.8,-15.63,-28.05,-25.71,0,*67
1516424882.66,59353,6.63,72120.5,-15.63,-28.05,-25.71,0,*66
1516424883.89,59354,6.63,72118.8,-15.63,-27.93,-25.61,0,*60
1516424885.14,59355,6.56,72120.3,-15.61,-27.89,-25.61,0,*68
1516424886.41,59356,6.63,72116.8,-15.61,-27.93,-25.71,0,*61
1516424887.69,59357,6.63,72118.5,-15.63,-28.05,-25.71,0,*62
1516424888.98,59358,6.56,72120.0,-15.61,-28.09,-25.75,0,*67
1516424890.25,59359,6.56,72124.0,-15.61,-28.09,-25.91,0,*6C
1516424891.5,59360,6.63,72126.5,-15.63,-28.25,-26.03,0,*62
1516424892.75,59361,6.63,72124.8,-15.63,-28.25,-26.07,0,*67
1516424894.02,59362,6.63,72122.8,-15.61,-28.21,-25.87,0,*69
1516424895.32,59363,6.63,72124.5,-15.61,-28.05,-25.71,0,*67
1516424896.59,59364,6.63,72124.0,-15.63,-28.09,-25.75,0,*6A
1516424897.86,59365,6.63,72126.3,-15.61,-28.05,-25.91,0,*6F
1516424899.1,59366,6.56,72120.0,-15.63,-28.21,-25.87,0,*6F
1516424900.35,59367,6.63,72120.8,-15.61,-27.93,-25.61,0,*62
1516424901.63,59368,6.63,72114.8,-15.61,-27.93,-25.71,0,*6C