#timestamp,LO_Frequency,Hit,StdDev 
1614866415.1,286047000.1,N
1614866416.0,286047000.1,N
1614866435.8,286047002.5,N
1614866455.7,286047002.7,N
1614866475.5,286047011.9,Y
1614866495.4,286046999.2,P
1614866515.2,286046997.0,N
1614866535.0,286046999.2,N
1614866535.9,286046999.2,N
1614866555.8,286046996.8,N
1614866575.6,286046999.6,N
1614866595.4,286046996.9,N
1614866615.3,286046997.1,N
1614866635.1,286046996.6,N
1614866655.8,286046997.5,N
1614866675.7,286046995.4,N
1614866695.5,286046995.3,N
1614866715.4,286046996.0,N
1614866735.2,286046995.9,N
1614866755.0,286046993.6,Y
1614866755.9,286046993.6,P
1614866775.8,286046999.1,N
1614866795.6,286047000.6,N
1614866815.5,286047000.0,N
1614866835.3,286047000.3,N
1614866855.1,286047002.4,N
1614866875.9,286047000.5,N
1614866895.7,286047002.5,N
1614866915.5,286047002.1,N
1614866935.4,286047002.2,N
1614866955.2,286047002.8,N
1614866975.0,286047000.8,N
1614866976.0,286047000.8,N
1614866995.8,286046999.2,N
1614867015.6,286046999.0,N
1614867035.5,286046996.5,N
1614867055.3,286046996.9,N
1614867075.1,286046997.5,N
1614867095.9,286046997.5,N
1614867115.7,286046995.0,N
1614867135.6,286046996.0,N
1614867155.4,286046993.7,N
1614867175.2,286046996.1,N
1614867195.1,286046993.7,N
1614867196.0,286046993.7,N
1614867215.8,286046996.4,N
1614867235.6,286046993.6,N
1614867255.5,286046993.5,N
1614867275.3,286046994.8,N
1614867295.2,286046994.5,N
1614867315.9,286046994.5,N
1614867335.7,286046994.6,N
1614867355.6,286046995.8,N
1614867375.4,286046995.4,N
1614867395.2,286046995.9,N
1614867415.1,286046996.2,N
1614867416.0,286046996.2,N
1614867435.8,286046995.7,N
1614867455.7,286046995.7,N
1614867475.5,286046998.0,N
1614867495.3,286046995.8,N
1614867515.2,286046995.8,N
1614867535.9,286046995.1,N
1614867555.7,286046996.2,N
1614867575.6,286046995.6,Y
1614867595.4,286047001.0,P
1614867615.3,286046999.0,N
1614867635.1,286046998.3,N
1614867636.0,286046998.3,N
1614867655.8,286046998.3,N
1614867675.7,286047000.8,N
1614867695.5,286047000.0,N
1614867715.3,286047000.0,N
1614867735.2,286046999.9,N
1614867755.0,286047000.4,N
1614867755.9,286047000.4,N
1614867775.8,286047000.1,N
1614867795.6,286047000.3,N
1614867815.4,286047001.9,N
1614867835.3,286047002.0,N
1614867855.1,286047005.4,Y
1614867875.8,286047006.0,P
1614867895.7,286047004.2,N
1614867915.5,286047001.5,N
1614867935.4,286047001.9,N
1614867955.2,286047004.1,N
1614867975.0,286047004.1,N
1614867975.9,286047004.1,N
1614867995.8,286047004.1,N
1614868015.6,286047001.8,N
1614868035.4,286047002.8,N
1614868055.3,286047002.3,N
1614868075.1,286046999.9,N
1614868095.9,286047000.4,N
1614868115.7,286047000.1,N
1614868135.5,286047002.6,N
1614868155.4,286047000.1,N
1614868175.2,286046999.7,N
1614868195.0,286047002.6,N
1614868195.9,286047002.6,N
1614868215.8,286047002.6,N
1614868235.6,286047001.9,N
1614868255.5,286047003.8,N
1614868275.3,286047003.6,N
1614868295.1,286047004.4,N
1614868315.9,286047002.5,N
1614868335.7,286047001.7,N
1614868355.5,286047002.0,N
1614868375.4,286047002.7,N
1614868395.2,286047000.2,N
1614868415.1,286047002.5,N
1614868416.0,286047002.5,N
1614868435.8,286047005.6,Y
1614868455.6,286047003.9,P
1614868475.5,286047002.0,N
1614868495.3,286047001.3,N
1614868515.2,286047004.5,Y
1614868535.9,286047003.9,P
1614868555.7,286047003.8,P
1614868575.6,286047005.5,P
1614868595.4,286047004.6,Y
1614868615.2,286047005.6,P
1614868635.1,286047004.9,P
1614868636.0,286047004.9,P
1614868655.8,286047007.0,Y
1614868675.7,286046999.8,P
1614868695.5,286047002.4,N
1614868715.3,286047000.1,N
1614868735.2,286047001.9,N
1614868755.0,286047003.0,N
1614868755.9,286047003.0,N
1614868775.8,286047004.7,N
1614868795.6,286047005.2,N
1614868815.4,286047003.0,N
1614868835.3,286047002.3,N
1614868855.1,286047000.4,N
1614868856.0,286047000.4,N
1614868875.8,286046998.9,N
1614868895.7,286046997.2,N
1614868915.5,286046995.5,N
1614868935.3,286046996.4,N
1614868955.2,286046994.7,N
1614868975.0,286046994.3,N
1614868975.9,286046994.3,N
1614868995.8,286046994.3,N
1614869015.6,286046994.0,N
1614869035.4,286046996.3,N
1614869055.3,286046997.8,N
1614869075.1,286046998.4,N
1614869095.8,286047000.3,N
1614869115.7,286047002.6,N
1614869135.5,286047000.3,N
1614869155.4,286047002.7,N
1614869175.2,286047002.3,N
1614869195.0,286047000.0,N
1614869195.9,286047000.0,N
1614869215.8,286047001.8,N
1614869235.6,286047002.3,N
1614869255.4,286047000.2,N
1614869275.3,286047001.7,N
1614869295.1,286047000.1,N
1614869315.9,286047002.5,N
1614869335.7,286047001.8,N
1614869355.5,286047003.3,N
1614869375.4,286047005.4,N
1614869395.2,286047007.2,N
1614869415.0,286047004.5,N
1614869415.9,286047004.5,N
1614869435.8,286047007.3,N
1614869455.6,286047007.4,N
1614869475.5,286047007.0,N
1614869495.3,286047006.6,N
1614869515.1,286047008.8,N
1614869535.9,286047006.8,N
1614869555.7,286047009.2,N
1614869575.5,286047006.2,N
1614869595.4,286047008.8,N
1614869615.2,286047006.4,N
1614869635.0,286047008.4,N
1614869636.0,286047008.4,N
1614869655.8,286047010.4,Y
1614869675.6,286047006.3,P
1614869695.5,286047006.9,P
1614869715.3,286047007.6,P
1614869735.1,286047009.1,Y
1614869755.9,286046999.9,P
1614869775.7,286047003.4,N
1614869795.6,286047004.7,N
1614869815.4,286047007.1,N
1614869835.2,286047005.7,N
1614869855.1,286047001.5,N
1614869856.0,286047001.5,N
1614869875.8,286046999.9,N
1614869895.6,286047001.4,N
1614869915.5,286047001.7,N
1614869935.3,286047006.0,N
1614869955.2,286047005.3,N
1614869975.9,286047007.4,Y
1614869995.7,286047002.2,P
