#timestamp,LO_Frequency,Hit,StdDev 
1516708815.3,286047000.4,N
1516708835.1,286046998.2,N
1516708855.9,286047000.6,N
1516708875.7,286047000.3,N
1516708895.6,286046998.3,N
1516708915.4,286047000.4,N
1516708935.2,286047001.5,N
1516708955.1,286047004.0,Y
1516708956.0,286047004.0,P
1516708975.8,286047002.6,N
1516708995.7,286047001.5,N
1516709015.5,286047001.9,N
1516709035.3,286047001.5,N
1516709055.2,286047000.2,N
1516709075.0,286046999.9,N
1516709075.9,286046999.9,N
1516709095.7,286047001.0,N
1516709115.6,286047001.0,N
1516709135.4,286047000.4,N
1516709155.3,286047000.5,N
1516709175.1,286046998.6,N
1516709195.8,286047000.5,N
1516709215.7,286046999.8,N
1516709265.6,286047001.1,E
1516709275.5,286046998.1,N
1516709295.3,286046997.1,P
1516709315.1,286046996.5,P
1516709335.9,286046999.2,N
1516709355.7,286046994.9,Y
1516709375.6,286047000.7,P
1516709395.4,286047000.8,N
1516709415.2,286046998.4,N
1516709435.1,286046999.4,N
1516709436.0,286046999.4,N
1516709455.8,286047000.8,N
1516709475.7,286046998.5,N
1516709495.5,286047000.8,N
1516709515.3,286047001.1,N
1516709535.2,286046999.8,N
1516709555.0,286047002.1,N
1516709555.9,286047002.1,N
1516709575.8,286047000.3,N
1516709595.6,286047002.8,N
1516709615.4,286047002.3,N
1516709635.3,286047002.5,N
1516709655.1,286047002.4,N
1516709675.9,286047001.1,N
1516709695.7,286047000.0,N
1516709715.5,286047000.6,N
1516709735.4,286046998.1,N
1516709755.2,286046998.1,N
1516709775.0,286047001.2,N
1516709776.0,286047001.2,N
1516709795.8,286046999.3,N
1516709815.6,286046998.7,N
1516709835.5,286046999.2,N
1516709855.3,286046998.4,N
1516709875.1,286046996.6,N
1516709895.9,286046999.1,N
1516709915.7,286046997.0,N
1516709935.6,286046996.8,N
1516709955.4,286046994.9,N
1516709975.2,286046996.8,N
1516709995.1,286046996.8,N
1516709996.0,286046996.8,N
1516710015.8,286046996.6,N
1516710035.7,286046999.6,N
1516710055.5,286046996.5,N
1516710075.3,286046998.4,N
1516710095.2,286046996.5,N
1516710115.0,286046995.3,N
1516710115.9,286046995.3,N
1516710135.8,286046994.9,N
1516710155.6,286046995.4,N
1516710175.4,286046996.1,N
1516710195.3,286046997.8,N
1516710215.1,286046995.4,N
1516710235.9,286046995.2,N
1516710255.7,286046991.7,Y
1516710275.5,286046995.6,P
1516710295.4,286046993.7,P
1516710315.2,286046986.3,P
1516710335.0,286046996.0,N
1516710335.9,286046996.0,N
1516710355.8,286046995.8,N
1516710375.6,286046995.0,N
1516710395.5,286046995.3,N
1516710415.3,286046997.2,N
1516710435.3,286046997.1,N
1516710455.1,286046997.9,N
1516710456.0,286046997.9,N
1516710475.8,286046994.9,N
1516710495.7,286046996.0,N
1516710515.5,286046995.9,N
1516710535.4,286046995.8,N
1516710555.2,286046995.7,N
1516710575.0,286046995.2,N
1516710575.9,286046995.2,N
1516710595.8,286046995.8,N
1516710615.6,286046995.7,N
1516710635.4,286046995.1,N
1516710655.3,286046994.1,N
1516710675.1,286046994.6,N
1516710695.9,286046994.6,N
1516710715.7,286046992.0,Y
1516710735.5,286046996.8,P
1516710755.4,286046996.6,P
1516710775.2,286046999.1,N
1516710795.1,286046999.3,N
1516710796.0,286046999.3,N
1516710815.8,286047000.3,N
1516710835.6,286047001.2,N
1516710855.5,286046998.1,N
1516710875.3,286046998.8,N
1516710895.2,286046998.4,N
1516710915.9,286046998.8,N
1516710935.7,286046998.9,N
1516710955.6,286046997.4,N
1516710975.4,286046997.6,N
1516710995.2,286046999.4,N
1516711015.1,286047001.2,N
1516711016.0,286047001.2,N
1516711035.8,286046998.9,N
1516711055.7,286046998.7,N
1516711075.5,286046998.8,N
1516711095.3,286046996.7,N
1516711115.2,286046999.3,N
1516711135.0,286046999.2,N
1516711135.9,286046999.2,N
1516711155.7,286046997.6,N
1516711175.6,286046997.9,N
1516711195.4,286046997.8,N
1516711215.3,286046997.6,N
1516711235.1,286046995.0,Y
1516711236.0,286046995.0,P
1516711255.8,286047001.2,N
1516711275.7,286046999.3,N
1516711295.5,286046996.7,N
1516711315.4,286046995.2,N
1516711335.2,286046994.9,N
1516711355.0,286046995.4,N
1516711355.9,286046995.4,N
1516711375.8,286046997.7,N
1516711395.6,286046997.1,N
1516711415.4,286046996.5,N
1516711435.3,286046997.0,N
1516711455.1,286046997.1,N
1516711475.9,286046999.2,N
1516711495.7,286046998.4,N
1516711515.5,286047001.0,N
1516711535.4,286046999.1,N
1516711555.2,286046997.4,N
1516711575.0,286046997.5,N
1516711576.0,286046997.5,N
1516711595.8,286046997.4,N
1516711615.6,286046995.7,N
1516711635.5,286046998.0,N
1516711655.3,286046996.8,N
1516711675.1,286046997.7,N
1516711695.9,286046995.7,N
1516711715.7,286046997.2,N
1516711735.6,286046997.9,N
1516711755.4,286046997.0,N
1516711775.2,286046996.9,N
1516711795.1,286046997.0,N
1516711796.0,286046997.0,N
1516711815.8,286046999.0,N
1516711835.7,286046999.1,N
1516711855.5,286046996.7,N
1516711875.3,286046998.1,N
1516711895.2,286046999.8,N
1516711915.0,286047000.0,N
1516711915.9,286047000.0,N
1516711935.8,286046999.8,N
1516711955.6,286047000.0,N
1516711975.4,286047002.6,N
1516711995.3,286047002.3,N
1516712015.1,286047001.9,N
1516712035.8,286047002.3,N
1516712055.7,286047004.1,N
1516712075.5,286047002.2,N
1516712095.4,286046999.7,N
1516712115.2,286047002.8,N
1516712135.0,286047000.6,N
1516712135.9,286047000.6,N
1516712155.8,286047002.3,N
1516712175.6,286047002.0,N
1516712195.4,286047002.0,N
1516712215.3,286047002.2,N
1516712235.1,286047002.7,N
1516712255.9,286047002.5,N
1516712275.7,286046999.7,N
1516712295.5,286047001.6,N
1516712315.4,286047002.4,N
1516712335.2,286047004.2,N
1516712355.1,286047002.1,N
1516712356.0,286047002.1,N
1516712375.8,286047002.6,N
1516712395.6,286047002.4,N
