#timestamp,LO_Frequency,Hit 
1502218815.0,286046991.7,P
1502218815.9,286046991.7,P
1502218835.8,286046995.0,P
1502218855.6,286046995.4,P
1502218875.4,286047002.1,N
1502218895.3,286047000.5,N
1502218915.1,286047000.2,N
1502218935.8,286047002.8,N
1502218955.7,286046999.7,N
1502218975.5,286046998.3,N
1502218995.3,286046996.7,N
1502219015.2,286046996.5,N
1502219035.9,286046995.5,N
1502219055.7,286046997.8,N
1502219075.6,286046999.5,N
1502219095.4,286046996.7,N
1502219115.2,286046998.8,N
1502219135.0,286046999.4,N
1502219135.9,286046999.4,N
1502219155.8,286046997.1,N
1502219175.6,286046999.2,N
1502219195.4,286047000.7,N
1502219215.3,286047002.6,N
1502219235.1,286047001.7,N
1502219255.8,286047000.0,N
1502219275.7,286046999.8,N
1502219295.5,286047001.5,N
1502219315.3,286046998.4,N
1502219335.2,286046997.5,N
1502219355.9,286046995.3,N
1502219375.7,286046997.9,N
1502219395.6,286046997.7,N
1502219415.4,286046996.7,N
1502219435.2,286046999.6,N
1502219455.0,286046995.0,N
1502219456.0,286046995.0,N
1502219475.8,286046998.0,N
1502219495.6,286046995.0,N
1502219515.4,286046997.3,N
1502219535.3,286046994.9,N
1502219555.1,286046996.1,N
1502219575.8,286046998.0,N
1502219595.7,286047000.6,N
1502219615.5,286047001.2,N
1502219635.3,286046999.6,N
1502219655.2,286046997.5,N
1502219675.9,286046995.1,N
1502219695.7,286046997.1,N
1502219715.6,286046997.0,N
1502219735.4,286046999.6,N
1502219755.2,286046999.4,N
1502219775.1,286046996.7,N
1502219776.0,286046996.7,N
1502219795.8,286046998.3,N
1502219815.6,286046998.2,N
1502219835.5,286046996.9,N
1502219855.3,286046995.5,N
1502219875.1,286046993.5,P
1502219895.9,286046995.2,N
1502219915.7,286046997.3,N
1502219935.5,286046999.2,N
1502219955.4,286046997.8,N
1502219975.2,286046995.7,N
1502219995.0,286046997.3,N
1502219995.9,286046997.3,N
1502220015.7,286046998.6,N
1502220035.6,286046999.3,N
1502220055.4,286046999.1,N
1502220075.2,286046996.0,N
1502220095.1,286046993.7,P
1502220096.0,286046993.7,P
1502220115.8,286046999.5,N
1502220135.7,286046996.6,N
1502220155.5,286047001.0,N
1502220175.3,286046999.8,N
1502220195.1,286046998.1,N
1502220215.9,286046999.3,N
1502220235.7,286046996.8,N
1502220255.5,286046997.3,N
1502220275.4,286046997.5,N
1502220295.2,286046991.9,P
1502220315.0,286046996.7,N
1502220315.9,286046996.7,N
1502220335.8,286046997.4,N
1502220355.6,286046998.0,N
1502220375.4,286046995.3,N
1502220395.3,286046997.9,N
1502220415.1,286046999.3,N
1502220435.8,286046999.6,N
1502220455.7,286046999.6,N
1502220475.5,286046995.3,N
1502220495.3,286046995.2,N
1502220515.2,286046996.1,N
1502220535.9,286046994.5,N
1502220555.7,286046994.6,N
1502220575.6,286046994.8,N
1502220595.4,286046995.6,N
1502220615.2,286046997.8,N
1502220635.0,286046997.9,N
1502220636.0,286046997.9,N
1502220655.8,286046998.3,N
1502220675.6,286046998.1,N
1502220695.4,286046997.1,N
1502220715.3,286046996.2,N
1502220735.1,286046993.5,P
1502220755.9,286046996.5,N
1502220775.7,286047001.2,N
1502220795.5,286047002.7,N
1502220815.3,286047002.7,N
1502220835.2,286047002.7,N
1502220855.0,286047003.5,N
1502220855.9,286047003.5,N
1502220875.7,286047005.9,N
1502220895.6,286047003.1,N
1502220915.4,286047001.8,N
1502220935.2,286047000.3,N
1502220955.1,286047000.3,N
1502220956.0,286047000.3,N
1502220975.8,286047001.6,N
1502220995.6,286047003.6,N
1502221015.5,286047003.5,N
1502221035.3,286047005.3,N
1502221055.1,286047005.4,N
1502221075.9,286047004.6,N
1502221095.7,286047006.6,N
1502221115.5,286047008.5,N
1502221135.4,286047008.2,N
1502221155.2,286047006.6,N
1502221175.0,286047006.9,N
1502221175.9,286047006.9,N
1502221195.7,286047004.8,N
1502221215.6,286047006.8,N
1502221235.4,286047010.8,P
1502221255.3,286047004.5,N
1502221275.1,286047007.1,N
1502221276.0,286047007.1,N
1502221295.8,286047006.5,N
1502221315.7,286047009.5,P
1502221335.5,286047003.7,N
1502221355.3,286047000.5,N
1502221375.2,286046998.2,N
1502221395.9,286046998.7,N
1502221415.7,286046998.3,N
1502221435.5,286047000.8,N
1502221455.4,286047001.0,N
1502221475.2,286047001.1,N
1502221495.0,286047000.5,N
1502221495.9,286047000.5,N
1502221515.8,286047002.8,N
1502221535.6,286047001.0,N
1502221555.4,286046996.6,N
1502221575.3,286046998.6,N
1502221595.1,286046998.4,N
1502221615.8,286046995.0,N
1502221635.7,286046996.8,N
1502221655.5,286046999.8,N
1502221675.3,286047001.6,N
1502221695.2,286047000.0,N
1502221715.9,286046998.1,N
1502221735.7,286046999.7,N
1502221755.6,286047002.1,N
1502221775.4,286047007.5,N
1502221795.2,286047009.0,N
1502221815.0,286047007.0,N
1502221815.9,286047007.0,N
1502221835.8,286047009.2,N
1502221855.6,286047011.8,N
1502221875.4,286047011.5,N
1502221895.3,286047014.0,P
1502221915.1,286047011.6,N
1502221935.8,286047011.3,N
1502221955.7,286047011.3,N
1502221975.5,286047011.5,N
1502221995.4,286047013.7,P
1502222015.2,286047001.8,N
1502222035.0,286047002.1,N
1502222035.9,286047002.1,N
1502222055.7,286047001.7,N
1502222075.6,286047007.5,N
1502222095.4,286047003.6,N
1502222115.2,286047002.6,N
1502222135.1,286047001.8,N
1502222136.0,286047001.8,N
1502222155.8,286047002.1,N
1502222175.6,286046998.3,N
1502222195.5,286046999.1,N
1502222215.3,286046997.8,N
1502222235.1,286046995.9,N
1502222255.9,286046997.4,N
1502222275.7,286046999.0,N
1502222295.5,286047001.1,N
1502222315.3,286046998.3,N
1502222335.2,286047002.7,N
1502222355.0,286047002.5,N
1502222355.9,286047002.5,N
1502222375.7,286046999.9,N
1502222395.6,286046999.2,N
