#timestamp,LO_Frequency,Hit 
1505955615.4,286047005.1,N
1505955635.3,286047005.1,N
1505955655.1,286047001.7,N
1505955656.0,286047001.7,N
1505955675.8,286047001.5,N
1505955695.7,286047001.7,N
1505955715.5,286047004.0,N
1505955735.3,286047005.9,P
1505955755.2,286047001.4,N
1505955775.9,286047005.0,N
1505955795.7,286047005.3,P
1505955815.6,286047000.6,N
1505955835.4,286047001.9,N
1505955855.2,286047000.4,N
1505955875.1,286046998.2,N
1505955876.0,286046998.2,N
1505955895.8,286046998.6,N
1505955915.6,286046999.3,N
1505955935.5,286047000.4,N
1505955955.3,286047001.2,N
1505955975.1,286047000.3,N
1505955995.8,286047002.5,N
1505956015.7,286047001.8,N
1505956035.5,286047006.0,N
1505956055.3,286047007.1,P
1505956075.2,286047005.4,N
1505956095.0,286047002.5,N
1505956095.9,286047002.5,N
1505956115.7,286047004.0,N
1505956135.6,286047002.9,N
1505956155.4,286047007.2,P
1505956175.2,286047003.9,N
1505956195.1,286046998.6,N
1505956196.0,286046998.6,N
1505956215.8,286046999.1,N
1505956235.6,286046993.3,N
1505956255.5,286046994.3,N
1505956275.3,286046993.5,N
1505956295.1,286046993.6,N
1505956315.9,286046996.2,N
1505956335.7,286046999.1,N
1505956355.5,286047000.6,N
1505956375.4,286047000.8,N
1505956395.2,286046998.3,N
1505956415.0,286046999.0,N
1505956415.9,286046999.0,N
1505956435.8,286046999.0,N
1505956455.6,286046998.6,N
1505956475.4,286046999.6,N
1505956495.2,286046996.5,N
1505956515.1,286046999.2,N
1505956516.0,286046999.2,N
1505956535.8,286046997.4,N
1505956555.6,286046994.9,N
1505956575.5,286046999.1,N
1505956595.3,286046995.1,N
1505956615.1,286046993.6,N
1505956635.9,286046992.1,N
1505956655.7,286046996.3,N
1505956675.5,286046993.5,N
1505956695.4,286046991.7,N
1505956715.2,286046994.6,N
1505956735.0,286046993.5,N
1505956735.9,286046993.5,N
1505956755.8,286046994.8,N
1505956775.6,286046996.8,N
1505956795.4,286046999.4,N
1505956815.3,286046999.0,N
1505956835.1,286047002.2,N
1505956836.0,286047002.2,N
1505956855.8,286047005.9,N
1505956875.6,286047005.5,N
1505956895.5,286047000.7,N
1505956915.3,286046996.7,N
1505956935.1,286046999.0,N
1505956955.9,286047000.6,N
1505956975.7,286047004.0,N
1505956995.5,286047006.0,N
1505957015.4,286047005.3,N
1505957035.2,286047007.1,N
1505957055.0,286047006.4,N
1505957055.9,286047006.4,N
1505957075.8,286047008.9,N
1505957095.6,286047005.9,N
1505957115.4,286047004.9,N
1505957135.3,286047004.7,N
1505957155.1,286047003.4,N
1505957156.0,286047003.4,N
1505957175.8,286047000.5,N
1505957195.7,286046999.4,N
1505957215.5,286047000.4,N
1505957235.3,286047001.0,N
1505957255.1,286047000.4,N
1505957275.9,286046996.5,N
1505957295.7,286046999.6,N
1505957315.5,286047002.3,N
1505957335.4,286047005.6,N
1505957355.2,286047000.2,N
1505957375.0,286046996.6,N
1505957375.9,286046996.6,N
1505957395.8,286047000.5,N
1505957415.6,286047002.3,N
1505957435.4,286047005.7,N
1505957455.3,286047007.6,N
1505957475.1,286047007.6,N
1505957476.0,286047007.6,N
1505957495.8,286047007.4,N
1505957515.7,286047004.5,N
1505957535.5,286047006.9,N
1505957555.3,286047006.5,N
1505957575.2,286047005.4,N
1505957595.9,286047003.8,N
1505957615.7,286047001.8,N
1505957635.5,286047003.1,N
1505957655.4,286047006.0,N
1505957675.2,286047003.0,N
1505957695.0,286047002.9,N
1505957695.9,286047002.9,N
1505957715.8,286046999.7,N
1505957735.6,286046999.3,N
1505957755.4,286046999.8,N
1505957775.3,286047001.5,N
1505957795.1,286047000.4,N
1505957815.8,286046998.3,N
1505957835.7,286047000.0,N
1505957855.5,286047004.2,N
1505957875.3,286047001.8,N
1505957895.2,286047002.0,N
1505957915.9,286047000.8,N
1505957935.7,286046998.2,N
1505957955.6,286047000.7,N
1505957975.4,286046999.8,N
1505957995.2,286047001.7,N
1505958015.0,286047004.3,N
1505958015.9,286047004.3,N
1505958035.8,286047003.3,N
1505958055.6,286047002.1,N
1505958075.4,286047000.9,N
1505958095.3,286047002.7,N
1505958115.1,286047003.5,N
1505958135.8,286047003.2,N
1505958155.7,286047002.5,N
1505958175.5,286046998.6,N
1505958195.3,286047001.9,N
1505958215.2,286047001.5,N
1505958235.9,286047002.6,N
1505958255.7,286047004.2,N
1505958275.6,286047004.4,N
1505958295.4,286047003.8,N
1505958315.2,286047006.0,P
1505958335.1,286047004.5,N
1505958336.0,286047004.5,N
1505958355.8,286047006.5,P
1505958375.6,286047004.2,P
1505958395.5,286047005.3,P
1505958415.3,286047003.1,P
1505958435.1,286046996.1,P
1505958455.9,286046994.4,N
1505958475.7,286046995.1,N
1505958495.5,286046995.6,N
1505958515.4,286046994.7,N
1505958535.2,286046996.3,N
1505958555.0,286046993.4,N
1505958555.9,286046993.4,N
1505958575.8,286046993.9,N
1505958595.6,286046991.8,N
1505958615.4,286046995.8,N
1505958635.3,286046998.4,N
1505958655.1,286047001.1,N
1505958656.0,286047001.1,N
1505958675.8,286046996.8,N
1505958695.7,286046993.5,N
1505958715.5,286046991.7,N
1505958735.3,286046994.7,N
1505958755.1,286046993.3,N
1505958775.9,286046992.7,N
1505958795.7,286046991.1,N
1505958815.5,286046990.7,N
1505958835.4,286046994.5,N
1505958855.2,286046993.7,N
1505958875.0,286046996.2,N
1505958875.9,286046996.2,N
1505958895.8,286046996.8,N
1505958915.6,286047002.4,N
1505958935.4,286046998.1,N
1505958955.3,286046997.5,N
1505958975.1,286046994.4,N
1505958976.0,286046994.4,N
1505958995.8,286046997.6,N
1505959015.7,286046995.3,N
1505959035.5,286046994.4,N
1505959055.3,286046992.3,N
1505959075.2,286046990.8,P
1505959095.9,286046998.2,N
1505959115.7,286046999.5,N
1505959135.6,286046999.3,N
1505959155.4,286047001.9,N
1505959175.2,286046999.8,N
1505959195.0,286047001.0,N
1505959195.9,286047001.0,N
