#timestamp,LO_Frequency,Hit,StdDev 
1597403635.6,286046988.5,P
1597403655.5,286046990.9,P
1597403675.3,286046991.2,P
1597403695.1,286046991.4,Y
1597403715.9,286047000.6,P
1597403735.7,286047001.2,N
1597403755.6,286047002.7,N
1597403775.4,286047000.7,N
1597403795.2,286047000.2,N
1597403815.1,286046999.9,N
1597403816.0,286046999.9,N
1597403835.8,286046999.9,N
1597403855.6,286047001.1,N
1597403875.5,286046998.3,N
1597403895.3,286047001.1,N
1597403915.2,286046999.5,N
1597403935.9,286046999.3,N
1597403955.7,286046998.4,N
1597403975.6,286046999.6,N
1597403995.4,286046998.0,N
1597404015.2,286046997.2,N
1597404035.1,286046995.0,N
1597404036.0,286046995.0,N
1597404055.8,286046996.8,N
1597404075.7,286046996.7,N
1597404095.5,286046996.7,N
1597404115.3,286046996.8,N
1597404135.2,286046997.6,N
1597404155.0,286046997.7,N
1597404155.9,286046997.7,N
1597404175.8,286046997.5,N
1597404195.6,286046995.1,N
1597404215.4,286046995.5,N
1597404235.3,286046995.1,N
1597404255.1,286046994.9,N
1597404275.9,286046995.4,N
1597404295.7,286046994.9,N
1597404315.5,286046995.6,N
1597404335.4,286046995.5,N
1597404355.2,286046993.4,Y
1597404375.0,286046996.8,P
1597404375.9,286046996.8,P
1597404395.8,286046996.7,P
1597404415.6,286046997.7,Y
1597404435.5,286047001.1,P
1597404455.3,286047001.2,N
1597404475.1,286046998.5,N
1597404495.9,286046996.5,N
1597404515.7,286046999.0,N
1597404535.5,286046996.5,N
1597404555.4,286046996.6,N
1597404575.2,286046997.1,N
1597404595.1,286046996.6,N
1597404596.0,286046996.6,N
1597404615.8,286046999.6,N
1597404635.6,286046996.7,N
1597404655.5,286046999.5,N
1597404675.3,286046996.5,N
1597404695.1,286046999.5,N
1597404715.9,286046996.5,N
1597404735.7,286046997.0,N
1597404755.6,286046997.1,N
1597404775.4,286046997.7,N
1597404795.2,286046997.5,N
1597404815.1,286046997.3,N
1597404816.0,286046997.3,N
1597404835.8,286046997.3,N
1597404855.6,286046997.5,N
1597404875.5,286046997.6,N
1597404895.3,286046995.2,Y
1597404915.2,286046999.2,P
1597404935.0,286046999.2,N
1597404935.9,286046999.2,N
1597404955.7,286046999.2,N
1597404975.6,286046999.5,N
1597404995.4,286046999.6,N
1597405015.3,286046996.9,Y
1597405035.1,286046996.5,P
1597405036.0,286046996.5,N
1597405055.8,286046997.1,N
1597405075.7,286046996.7,Y
1597405095.5,286046998.2,P
1597405115.4,286047000.0,N
1597405135.2,286047000.4,N
1597405155.0,286047000.7,N
1597405155.9,286047000.7,N
1597405175.8,286047001.1,N
1597405195.6,286047000.7,N
1597405215.4,286046998.2,N
1597405235.3,286047001.2,N
1597405255.1,286047001.1,N
1597405275.9,286046999.0,N
1597405295.7,286046998.8,N
1597405315.5,286046998.8,N
1597405335.4,286046999.5,N
1597405355.2,286046996.8,N
1597405375.0,286046997.0,N
1597405375.9,286046997.0,N
1597405395.8,286046999.1,N
1597405415.6,286046999.2,N
1597405435.4,286046999.6,N
1597405455.3,286046996.8,N
1597405475.1,286046997.7,N
1597405495.9,286046996.6,N
1597405515.7,286046997.0,N
1597405535.5,286046995.3,Y
1597405555.4,286046997.7,P
1597405575.2,286046997.3,P
1597405595.1,286046995.3,P
1597405596.0,286046995.3,Y
1597405615.8,286046998.1,P
1597405635.6,286046998.2,P
1597405655.5,286046999.3,N
1597405675.3,286046997.2,Y
1597405695.1,286047000.9,P
1597405715.9,286047000.0,N
1597405735.7,286047002.4,N
1597405755.6,286047000.3,N
1597405775.4,286047000.2,N
1597405795.2,286047000.2,N
1597405815.1,286046998.5,N
1597405816.0,286046998.5,N
1597405835.8,286047001.2,N
1597405855.6,286047000.3,N
1597405875.5,286047000.5,N
1597405895.3,286047002.7,N
1597405915.2,286047000.6,N
1597405935.9,286047001.1,N
1597405955.7,286047001.0,N
1597405975.6,286047000.0,N
1597405995.4,286047001.0,N
1597406015.2,286047000.7,N
1597406035.1,286047000.8,N
1597406036.0,286047000.8,N
1597406055.8,286047000.6,N
1597406075.7,286046999.0,N
1597406095.5,286046997.0,N
1597406115.3,286046998.8,N
1597406135.2,286046998.7,N
1597406155.0,286046998.4,N
1597406155.9,286046998.4,N
1597406175.8,286046999.0,N
1597406195.6,286046999.1,N
1597406215.4,286046999.4,N
1597406235.3,286046999.4,N
1597406255.1,286046999.0,N
1597406275.9,286046999.3,N
1597406295.7,286046998.9,N
1597406315.5,286046998.4,N
1597406335.4,286047000.9,N
1597406355